"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",Khalid,"Beautiful People"
,2,"Ariana Grande; Social House",,boyfriend
,3,"Post Malone","Young Thug",Goodbyes
,4,"Jonas Brothers",,"Only Human"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Sam Smith",,"How Do You Sleep?"
,7,Lizzo,,"Truth Hurts"
,8,NF,,Time
,9,SHAED,ZAYN,Trampoline
,10,Normani,,Motivation
,11,"Lil Nas X",,Panini
,12,"Chris Brown",Drake,"No Guidance"
,13,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"Post Malone",,Circles
,16,"Zara Larsson",,"All the Time"
,17,Marshmello,"Kane Brown","One Thing Right"
,18,"Kaskade; Meghan Trainor",,"With You"
,19,OneRepublic,,"Rescue Me"
,20,MAX,"Quinn XCII","Love Me Less"
