"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blondie,,"Call Me"
,2,"Marianne Faithfull",,"Broken English"
,3,Blondie,,Atomic
,4,Prince,,"Why You Wanna Treat Me So Bad?"
,5,"Siouxsie & The Banshees",,"Happy House"
,6,"Michael Jackson",,"Off the Wall"
,7,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,8,"Gloria Gaynor",,"I Will Survive"
,9,"Village People",,Y.M.C.A.
,10,"Donna Summer",,"On the Radio"
,11,"Lipps Inc.",,Funkytown
,12,"The Clash",,"London Calling"
,13,"The Cure",,"A Forest"
,14,"Peter Gabriel",,"Games Without Frontiers"
,15,"Christopher Cross",,"Ride Like the Wind"
,16,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,17,"The Police",,"Walking on the Moon"
,18,"Fleetwood Mac",,Sara
,19,"Joy Division",,Transmission
,20,Eagles,,"I Can't Tell You Why"
,21,"Fleetwood Mac",,Tusk
,22,"Judas Priest",,"Living After Midnight"
,23,"Miki Matsubara",,"Mayonaka No Door / Stay With Me"
,24,Queen,,"Save Me"
,25,"The Whispers",,"And The Beat Goes On"
,26,Sparks,,"When I'm with you"
,27,"The Pretenders",,"Brass In Pocket (I'm Special)"
,28,Journey,,"Any Way You Want It"
,29,"Donna Summer",,"Bad Girls"
,30,Rush,,"The Spirit of Radio"
