"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,MANIAC
,2,"Red Velvet",,"Feel My Rhythm"
,3,"Red Velvet",,WILDSIDE
,4,ENHYPEN,,"Polaroid Love"
,5,ENHYPEN,,"Attention, please!"
,6,AleXa,,Wonderland
,7,"Stray Kids",,"Waiting For Us (Bang Chan, Lee Know, Seungmin, I.N)"
,8,"NCT; NCT U",,YESTODAY
,9,"Stray Kids",,"Muddy Water (Changbin, Hyunjin, HAN, Felix)"
,10,"NCT; NCT U",,"WITHOUT YOU"
,11,"Stray Kids",,"Lonely St."
,12,"Red Velvet",,Psycho
,13,"Stray Kids",,FREEZE
,14,(G)I-DLE,,TOMBOY
,15,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,16,"Stray Kids",,Charmer
,17,ATEEZ,,"The Real - Heung Version"
,18,"Stray Kids",,VENOM
,19,"Cornelia Jakobs",,"Hold Me Closer"
,20,MARK,,Child
