"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,Sunset
,2,"Caroline Polachek",,"I Believe"
,3,PinkPantheress,,"Boy's a liar"
,4,"Dani Sylvia",,"Earn Your Love"
,5,"Jeremy Zucker",,"internet crush"
,6,P!nk,,TRUSTFALL
,7,"Biig Piig",,"This Is What They Meant"
,8,Käärijä,,"Cha Cha Cha"
,9,RAYE,"070 Shake",Escapism.
,10,"Caroline Polachek",,"Welcome to My Island"
,11,Paramore,,Liar
,12,"Caroline Polachek","Grimes; Dido","Fly to You"
,13,Loreen,,Tattoo
,14,"Caroline Polachek",,Billions
,15,"Caroline Polachek",,Smoke
,16,boygenius,,"True Blue"
,17,Duplicate,,"duplicate over by chvrches"
,18,"Gia Woods",,"PCH (Pretty Cold Heart)"
,19,"Caroline Polachek",,"Bunny is a Rider"
,20,Alessandra,,"Queen of Kings"
,21,"Niall Horan",,Heaven
,22,"Dani Sylvia",,"She Swam Higher"
,23,SZA,,"Kill Bill"
,24,boygenius,,"Emily I'm Sorry"
,25,Paramore,,"This Is Why"
,26,"Caroline Polachek",,"Blood and Butter"
,27,Paramore,,Crave
,28,"Ava Max",,"Get Outta My Heart"
,29,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,30,Valley,,"Throwback Tears"
,31,"SG Lewis",,"Oh Laura"
,32,SZA,,"Nobody Gets Me"
,33,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,34,P!nk,,"Hate Me"
,35,"Tove Lo",,Borderline
,36,Halsey,,"Die 4 Me"
,37,"Indigo De Souza",,"Younger & Dumber"
,38,Reiley,,"Breaking My Heart"
,39,Paramore,,"The News"
,40,SZA,"Phoebe Bridgers","Ghost in the Machine"
