"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"I CAN'T STOP ME"
,2,"Ariana Grande; Doja Cat",,motive
,3,"Ariana Grande",,positions
,4,"Ava Max",,"Take You To Hell"
,5,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,6,24kGoldn,"iann dior",Mood
,7,TWICE,,"SHOT CLOCK"
,8,"BLACKPINK; Selena Gomez",,"Ice Cream"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,11,TWICE,,FANCY
,12,"Ava Max",,"Who's Laughing Now"
,13,BLACKPINK,,"Lovesick Girls"
,14,Topic,A7S,"Breaking Me"
,15,"Doja Cat",,"Say So"
,16,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,17,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,18,"Zedd; Jasmine Thompson",,Funny
,19,TWICE,,BDZ
,20,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,21,TWICE,,OXYGEN
,22,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,23,BLACKPINK,,"Love To Hate Me"
,24,"Tate McRae",,"you broke me first"
,25,"Ariana Grande",,pov
,26,"Marshmello; Halsey",,"Be Kind"
,27,"Juice WRLD; Marshmello",,"Come & Go"
,28,"Doja Cat","Gucci Mane","Like That"
,29,IZ*ONE,,FIESTA
,30,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,31,"Saweetie; GALXARA",,"Sway With Me"
,32,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,33,"Dua Lipa",DaBaby,"Levitating (Remix)"
,34,"Charlie Puth; blackbear",,"Hard On Yourself"
,35,TWICE,,QUEEN
,36,"Ava Max",,Rumors
,37,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,38,"Ariana Grande",,34+35
,39,TWICE,,"GO HARD"
,40,"Cardi B","Megan Thee Stallion",WAP
,41,"Stray Kids",,"Back Door"
,42,BLACKPINK,,"You Never Know"
,43,BLACKPINK,"Cardi B","Bet You Wanna"
,44,TWICE,,BETTER
,45,"Maggie Lindemann",,"Friends Go"
,46,TWICE,,"SWEET SUMMER DAY"
,47,ILLENIUM,"Annika Wells",Nightlight
,48,"Little Mix",,"Sweet Melody"
,49,TWICE,,"MORE & MORE"
,50,"Lil Nas X",,HOLIDAY
