"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Williams; Robbie Mendez",,"Blessed (Lost & Found)"
,2,Slowdive,,alife
,3,Firebeatz,,"Shined On Me (Club Version)"
,4,"Maddix; The Rocketman",,"90s Bitch"
,5,AFROJACK,,"Rock The House"
,6,"Excision; Sullivan King",,"Codename: Reckless"
,7,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,8,Woodyinho,,"Living For The Moment"
,9,"Hardwell; AFROJACK",MERYLL,"Push It"
,10,"Marianne Beaulieu",,"Miserable Man"
,11,"Ozgun; Serdex",,"Acid Sabotage"
,12,"Alan Walker",,"The Drum (Bad Reputation Remix)"
,13,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,14,"Magnificence; Alex Maire","Brooke Forman","Heartbeat (Nicky Romero Edit)"
,15,Joji,,"Glimpse of Us"
,16,"Justin Mylo","Jordan Shaw","Written In The Sky"
,17,"Oliver Heldens; Ian Asher; Sérgio Mendes",,"Mas Que Nada"
,18,"Matisse & Sadko",,Lefka
,19,"Afinity; SayWeCanFly",,"When You Fall"
,20,Jhozer,,Zodiac
,21,"Julian Cross; NLW",,"Somebody Like You"
,22,Hardwell,,"I FEEL LIKE DANCING"
,23,Cafuné,,"Tek It (I Watch The Moon)"
,24,"Vini Vici; Maddix",Shibui,Spiritum
,25,"Kilian K; Blaze U",,Waves
,26,NURKO,"Ryland James","On Purpose"
,27,Ryos,,"Two Of Us"
,28,"The Ultimate Seduction",,"The Ultimate Seduction (Chasner Remix)"
,29,"MitiS; Beauty School Dropout",,"Wish You Were Here"
,30,"Amalia Margaryan",,"Hear Me"
