"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Ultraviolence
,2,"Lana Del Rey",,"Shades Of Cool"
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Lana Del Rey",,"Brooklyn Baby"
,5,"Lana Del Rey",,"Cruel World"
,6,"Lana Del Rey",,"Sad Girl"
,7,"Lana Del Rey",,"West Coast"
,8,"Ariana Grande","Iggy Azalea",Problem
,9,"Iggy Azalea","Charli xcx",Fancy
,10,MAGIC!,,Rude
,11,"Ed Sheeran",,Sing
,12,"John Legend",,"All of Me"
,13,Coldplay,,Magic
,14,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
,15,"Charli xcx",,"Boom Clap"
,16,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,17,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,18,"Porcelain Black",,"One Woman Army"
,19,"The Chainsmokers",,#SELFIE
,20,"Rita Ora",,"I Will Never Let You Down"
