"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRBL,Helen,Kboom
,2,Vunk,Antonia,Pleaca!
,3,"Jamie Woon",,Shoulda
,4,Voltaj,,"Da Vina Pe Voltaj"
,5,"Laurentiu Duta","Andreea Bănică","Shining Heart"
,6,"Fly Project",,Musica
,7,"Sean Paul",,"She Doesn't Mind"
,8,"Grasu XXL; Guess Who",,"Lala Song"
,9,"Michel Teló",,"Ai Se Eu Te Pego"
,10,Adele,,"Set Fire to the Rain"
,11,Arash,Helena,"Broken Angel"
,12,Dya,,"Don't Know"
,13,"LuKone; De Moga","Liviu Teodorescu","Electronic Symphony"
,14,Mandinga,,Zaleilah
,15,"Adrian Sînă","Sandra N",Angel
,16,"David Guetta",Sia,Titanium
,17,"Alex Mica",,Dalinda
,18,Maximilian,MefX,Sophie
,19,Rihanna,"Calvin Harris","We Found Love"
,20,Nayer,"Mohombi; Pitbull","Suave (Kiss Me)"
,21,"Bruno Mars",,"It Will Rain"
,22,Celia,"Kaye Styles","Is It Love"
,23,"Anda Adam; Kourosh Tazmini",,"Can U Feel Love"
,24,"Nick Kamarera",Alinka,"Get a Life (Mama Yette)"
,25,"Gloria Estefan",,"Hotel Nacional"
,26,"Bob Sinclar","Pitbull; Dragonfly; Fatman Scoop","Rock the Boat"
,27,"Mayer Vira; Kristína",,"City Of Love"
,28,"Lykke Li",,"I Follow Rivers"
,29,"Deepside Deejays",,"Stay With Me Tonight"
,30,"Sonny Flame",,"Sale El Sol"
,31,Ruby,,"Miracle Of Love"
,32,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,33,Shaggy,"Kat DeLuna",Dame
,34,Adele,,"Someone Like You"
,35,Shift,"George Nicolescu","Viata-i De Vina"
,36,"Mike Diamondz",,"Reason To Feel Love"
,37,"Anna May",,"City Lights"
,38,Andra,,"What About Us"
,39,Sahara,,"I Wonder Why"
,40,Picco,,Venga
