"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"Dreams Come True"
,2,UNIQ,,"Falling In Love"
,3,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,4,SUNMI,,Gashina
,5,"Red Velvet",,"Bad Boy"
,6,"Red Velvet",,Peek-A-Boo
,7,JBJ,,Fantasy
,8,"Jung Yonghwa",LOCO,"That Girl"
,9,"Maroon 5",SZA,"What Lovers Do"
,10,"WANNA ONE",,Beautiful
,11,gugudan,,"The Boots"
,12,"Golden Child",,"It's U"
,13,VICTON,,"Remember Me"
,14,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,15,BLACKPINK,,"As If It's Your Last"
,16,MOMOLAND,,"BBoom BBoom"
,17,JBJ,,"My Flower"
,18,Rainz,,"Turn It Up"
,19,"WANNA ONE",,Energetic
,20,"Sam Kim",,"Who Are You"
,21,SF9,,"Mamma Mia"
,22,"Jeong Sewoon",,"Baby It's U"
,23,SUNMI,,Heroine
,24,"V; JIN (BTS)",,"It's Definitely You"
,25,"NU'EST W",,"Where You At"
,26,"Red Velvet",,"Red Flavor"
,27,Crush,,Beautiful
,28,BTS,,DNA
,29,"OH MY GIRL",,"Secret Garden"
,30,"NCT; NCT U",,Boss
,31,"WANNA ONE",,Boomerang
,32,SEVENTEEN,,THANKS
,33,MXM,,"Diamond Girl"
,34,"Sons Of People",,Never
,35,BoA,,"ONE SHOT, TWO SHOT"
,36,"THE BOYZ",,Boy
,37,Lauv,,"I Like Me Better"
,38,MAMAMOO,,"Starry Night"
,39,j-hope,,"Daydream (백일몽)"
,40,"Weki Meki",,"La La La"
,41,iKON,,"LOVE SCENARIO"
,42,JONGHYUN,,Shinin'
,43,"Golden Child",,Lady
,44,"Calum Scott",,"You Are the Reason"
,45,UNIQ,,EOEO
,46,BTS,,"Go Go"
,47,GOT7,,"Never Ever"
,48,BTS,,"Blood Sweat & Tears"
,49,SF9,,"O Sole Mio"
,50,CLC,,"BLACK DRESS"
