"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Meek Mill",Drake,"Going Bad"
,3,"Sheck Wes",,"Mo Bamba"
,4,"Kodak Black","Travis Scott; Offset",ZEZE
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,6ix9ine,"Lil Baby","TIC TOC"
,7,6ix9ine,"Tory Lanez",KIKA
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Juice WRLD",,"Lucid Dreams"
,10,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,11,XXXTENTACION,,BAD!
,12,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,13,"Juice WRLD",,"Armed And Dangerous"
,14,"Ski Mask The Slump God","Juice WRLD",Nuketown
,15,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,16,"Flipp Dinero",,"Leave Me Alone"
,17,XXXTENTACION,,SAD!
,18,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,19,"Meek Mill","Cardi B","On Me"
,20,XXXTENTACION,,Moonlight
,21,"Post Malone",,"Better Now"
,22,"Ski Mask The Slump God",,"Foot Fungus"
,23,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,24,"Meek Mill","Fabolous; Anuel AA","Uptown Vibes"
,25,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,26,Drake,,Nonstop
,27,"Meek Mill","Rick Ross; JAY-Z","What's Free"
,28,"Trippie Redd",,Topanga
,29,"Cardi B",,Money
,30,"Lil Peep; XXXTENTACION",,"Falling Down"
,31,"Future; Juice WRLD",,"Fine China"
,32,Tyga,Offset,Taste
,33,"Lil Baby",Drake,"Yes Indeed"
,34,XXXTENTACION,,"Jocelyn Flores"
,35,"Lil Baby",,"Pure Cocaine"
,36,"Lil Baby","Meek Mill",Time
,37,"Kodak Black",,"Calling My Spirit"
,38,"Lil Baby; Gunna; Drake",,"Never Recover"
,39,XXXTENTACION,"Trippie Redd","Fuck Love"
,40,"Ski Mask The Slump God",,"Faucet Failure"
