"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Sometimes
,2,"Fatboy Slim",,"Right Here, Right Now"
,3,"Groove Armada",,"If Everybody Looked the Same"
,4,Hole,,Awful
,5,"Basement Jaxx",,"Red Alert"
,6,"Backstreet Boys",,"I Want It That Way"
,7,Coldplay,,"Brothers & Sisters"
,8,"Faith Hill",,"The Secret of Life"
,9,Moby,,"Run On"
,10,Honeyz,,"Love of a Lifetime"
,11,Texas,,"In Our Lifetime"
,12,"Missy Elliott",,"She's a Bitch"
,13,"Ricky Martin",,"Livin' La Vida Loca"
,14,Faithless,,"Bring My Family Back"
,15,"Shania Twain",,"Man! I Feel Like A Woman!"
,16,Moloko,,"Sing It Back"
,17,"Tina Cousins",,"Killin' Time"
,18,"Jordan Knight",,"Give It To You"
,19,Suede,,Electricity
,20,Brandy,,"Almost Doesn't Count"
,21,Jewel,,"Down So Long"
,22,"No Doubt",,New
,23,Sleater-Kinney,,"A Quarter to Three"
,24,Wilco,,"Can't Stand It"
,25,Blaque,,808
,26,"Martine McCutcheon",,"Perfect Moment"
,27,"Billie Piper",,"Honey to the Bee"
,28,Blondie,,Maria
,29,Steps,,"Better Best Forgotten"
,30,Madonna,,"Nothing Really Matters"
