"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,Howling
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,KANGDANIEL,,2U
,5,IZ*ONE,,FIESTA
,6,VERIVERY,,"Lay Back"
,7,ITZY,,WANNABE
,8,ONEUS,,"A Song Written Easily"
,9,BTS,,ON
,10,SF9,,"Good Guy"
,11,"NCT 127",,"Kick It"
,12,"ONG SEONG WU",,Gravity
,13,EVERGLOW,,"DUN DUN"
,14,"Little Mix",,Wasabi
,15,"Rocket Punch",,BOUNCY
,16,PENTAGON,,"Dr. BeBe"
,17,"Little Mix",,"Break Up Song"
,18,"Weki Meki",,"Dazzle Dazzle"
,19,NU'EST,,"Let's Love"
,20,iKON,,Dive
,21,"David Archuleta",,"OK, All Right"
,22,KARD,,"Red Moon"
,23,"Golden Child",,"Without You"
,24,"Carrie Underwood",,"Two Black Cadillacs"
,25,BTS,,"Black Swan"
