"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,Burn
,2,Parmalee,,"Take My Name"
,3,"Carrie Underwood",,"She Don't Know"
,4,"THE BOYZ",,D.D.D
,5,ENHYPEN,,Given-Taken
,6,"VIVIZ; Kep1er",,Purr
,7,BTS,,"Born Singer"
,8,GOT7,,NANANA
,9,TREASURE,,"BFF (Best Friend Forever)"
,10,ENHYPEN,,Blessed-Cursed
,11,"Jamie Miller",,"It Is What It Is"
,12,TREASURE,,DARARI
,13,VICTON,,"Stupid O'clock"
,14,"Kelly Clarkson",,"Happier Than Ever"
,15,"Carrie Underwood",,"Denim & Rhinestones"
,16,"Jamie Miller",,"Last Call"
,17,"NCT DREAM",,"Glitch Mode"
,18,TREASURE,,JIKJIN
,19,"Carrie Underwood",,"Crazy Angels"
,20,ASTRO,,"Candy Sugar Pop"
,21,"Jamie Miller",,"I Lost Myself In Loving You"
,22,Jessi,,ZOOM
,23,PSY,SUGA,"That That"
,24,NMIXX,,TANK
,25,"Ruth B.",,Dandelions
