"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-042306,1,"Gwen Stefani",,Cool
boofrnds-042306,2,"Thirty Seconds to Mars",,"The Kill"
boofrnds-042306,3,"Backstreet Boys",,"I Still..."
boofrnds-042306,4,"Alanis Morissette",,Crazy
boofrnds-042306,5,"Mariah Carey",,"Shake It Off"
boofrnds-042306,6,"The Rasmus",,"Sail Away"
boofrnds-042306,7,"Kelly Clarkson",,"Because of You"
boofrnds-042306,8,"Green Day",,"Jesus of Suburbia"
boofrnds-042306,9,t.A.T.u.,,"All About Us"
boofrnds-042306,10,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
boofrnds-042306,11,Nickelback,,"Savin' Me"
boofrnds-042306,12,Hateen,,1997
boofrnds-042306,13,Madonna,,Sorry
boofrnds-042306,14,KLB,Luo,Obsessão
boofrnds-042306,15,"Britney Spears",,"Someday (I Will Understand)"
boofrnds-042306,16,"Depeche Mode",,"A Pain That I'm Used To"
boofrnds-042306,17,Rihanna,"Sean Paul","Break It Off"
boofrnds-042306,18,U2,,"Original of the Species"
boofrnds-042306,19,P!nk,,"Stupid Girls"
boofrnds-042306,20,"NX Zero",,"Apenas Um Olhar"
