"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skott,,Mermaid
,2,"Cyan Kicks",,Feathers
,3,"Astrid S",,"Such A Boy"
,4,"Dua Lipa",,"New Rules"
,5,Kaya,,Burn
,6,"July Jones",,"Jump In The Water"
,7,kirstin,,Naked
,8,Dagny,,"Wearing Nothing"
,9,"Hailee Steinfeld",,"Most Girls"
,10,VÉRITÉ,,"Phase Me Out"
,11,"Selena Gomez","Gucci Mane",Fetish
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,Lorde,,"Perfect Places"
,14,"ATLUS Sound Team (アトラスサウンドチーム)",,"Sunset Bridge"
,15,Margaret,,"What You Do"
,16,Marija,,"Dance Like Nobody's Watching"
,17,"Kygo; Ellie Goulding",,"First Time"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,20,"ATLUS Sound Team (アトラスサウンドチーム)",,Regret
,21,"Lucie Jones",,"Never Give Up on You"
,22,Lucy,,"Best of Me"
,23,"Astrid S",,Breathe
,24,"Mollie King",,"Hair Down"
,25,Halsey,,"Now Or Never"
,26,"Martin Garrix",,Pizza
,27,"Elvana Gjata",,"Forever Is Over"
,28,"Zedd; Liam Payne",,"Get Low"
,29,"ATLUS Sound Team (アトラスサウンドチーム)",,"Will Power"
,30,"Katy Perry",,"Miss You More"
,31,"Emina Jahović","Milica Todorović",Limunada
,32,"Samantha Jade",,"Circles on the Water"
,33,"Anna Känzig",,"Lion's Heart"
,34,Oonagh,"Safri Duo","Zeit der Sommernächte"
,35,"Katy Perry","Nicki Minaj","Swish Swish"
,36,Ulrika,,Echoes
,37,Tigerlily,,Ashes
,38,"Amanda Winberg",,Clouds
,39,P!nk,,"What About Us"
,40,"Allie X",,"Paper Love"
,41,"Jasmine Kara",,Gravity
,42,"Rita Ora",,"Your Song"
,43,Kesha,,Praying
,44,LOBODA,,Случайная
,45,"Iveta Mukuchyan",,"Amena (Ամենա)"
,46,"Little Mix",,Power
,47,Krystl,,"Losing My Head"
,48,"Kygo; Selena Gomez",,"It Ain't Me"
,49,"Lana Del Rey","The Weeknd","Lust for Life"
,50,"Taylor Swift",,"Look What You Made Me Do"
