"Chart ID",Position,Artist,Featured,"Song Title"
,1,MNEK,,Tongue
,2,"Charli XCX",,Lucky
,3,"Hayley Kiyoko",,Curious
,4,"Years & Years",,Sanctify
,5,"Mikky Ekko",,"Not The One"
,6,"Troye Sivan",,"My My My!"
,7,"St. Vincent",,"New York"
,8,"Post Malone","Ty Dolla $ign",Psycho
,9,Lauv,,"Getting Over You"
,10,"Amy Shark",,Adore
,11,"Julia Michaels",,"Heaven (Fifty Shades Freed)"
,12,RuPaul,,"Call Me Mother"
,13,POLYDRIVE,,Glass
,14,Kimbra,,"Top of the World"
,15,"Tove Lo",,"Bad Days"
,16,CHVRCHES,,"Get Out"
,17,"Courtney Barnett",,Depreston
,18,"Perfume Genius",,"Die 4 You"
,19,6ix9ine,,GUMMO
,20,"Camila Cabello","Kane Brown","Never Be the Same"
,21,"Billie Eilish",,"ocean eyes"
,22,"Marshmello; Anne-Marie",,FRIENDS
,23,"Perfume Genius",,Braid
,24,"Emeli Sandé",,Selah
,25,"Annie Lennox",,Why
,26,"Charli XCX","Tommy Cash",Delicious
,27,"Vince Staples",,"Get The Fuck Off My Dick"
,28,Bazzi,,Mine
,29,"Troye Sivan",,"The Good Side"
,30,Buscabella,,Tártaro
,31,"Emeli Sandé",,"Every Single Little Piece"
,32,"Amy Shark",,"Golden Fleece"
,33,"Camila Cabello",,Consequences
,34,Kygo,"Sasha Alex Sloan","This Town"
,35,"Christine and the Queens",,"Saint Claude"
,36,"Bea Miller",,"like that"
,37,"Perfume Genius",,Alan
,38,"WALK THE MOON",,"All I Want"
,39,"Charli XCX",MØ,Porsche
,40,"Billie Eilish",,COPYCAT
