"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,Netta,,"Bassa Sababa"
,3,"Ally Brooke",Tyga,"Low Key"
,4,"Larsito; Mandy Capristo",,"Si es amor"
,5,"Wincent Weiss",,"Hier mit dir"
,6,"Julia Michaels","Selena Gomez",Anxiety
,7,"Little Mix","Ty Dolla $ign","Think About Us"
,8,"Álvaro Soler",,Loca
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,Glasperlenspiel,"Gordi Singers","Du bist"
,11,"Ariana Grande",,"7 rings"
,12,"Fleur East",,"Favourite Thing"
,13,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,14,"Taylor Swift",,"I Did Something Bad"
,15,Cheryl,,"Love Made Me Do It"
,16,"Jennifer Lopez",,Limitless
,17,"Alle Farben; ILIRA",,Fading
,18,"Ava Max",,"Sweet but Psycho"
,19,Westlife,,"Hello My Love"
,20,"Dua Lipa",,"Swan Song"
,21,"Mike Singer",,"Bon Voyage"
,22,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,23,"Little Mix","Nicki Minaj","Woman Like Me"
,24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,25,Halsey,,"Without Me"
,26,"Rea Garvey",,"Kiss Me"
,27,Stereoact,"Sarah Lombardi",Wunschkonzert
,28,Shakira,,Nada
,29,HUGEL,"Amber Van Day",WTF
,30,"5 Seconds of Summer",,Youngblood
