"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,,Crown
,2,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,3,"Jess Glynne; Jax Jones",,"One Touch"
,4,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,5,"AJ Tracey",,"Ladbroke Grove"
,6,"Mark Ronson","Lykke Li","Late Night Feelings"
,7,MEDUZA,Goodboys,"Piece Of Your Heart"
,8,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,9,"Dominic Fike",,"3 Nights"
,10,"M-22; Kiara Nelson",,"After Hours"
,11,"Katy Perry",,"Never Really Over"
,12,"Craig David",,"When You Know What Love Is"
,13,Rynx,Mainland,"Read My Mind"
,14,"Daddy Yankee",Snow,"Con Calma"
,15,BTS,Halsey,"Boy With Luv"
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,Avicii,"Aloe Blacc",SOS
,18,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Lewis Capaldi",,Grace
,21,M-22,,"White Lies"
,22,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,23,Stormzy,,"Vossi Bop"
,24,Avicii,"A R I Z O N A","Hold The Line"
,25,Avicii,Bonn,"Ain't A Thing"
