"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,Zedd,Foxes,Clarity
,3,"Icona Pop","Charli XCX","I Love It"
,4,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,5,"Little Mix","Missy Elliott","How Ya Doin'?"
,6,"Maroon 5",,"Love Somebody"
,7,"Avril Lavigne",,"Here's to Never Growing Up"
,8,"Selena Gomez",,"Come & Get It"
,9,"Imagine Dragons",,Radioactive
,10,Lorde,,Royals
,11,"Ariana Grande","Mac Miller","The Way"
,12,"Fall Out Boy",Foxes,"Just One Yesterday"
,13,"Maroon 5",,Daylight
,14,OneRepublic,,"Life In Color"
,15,"Taylor Swift",,22
,16,"Olly Murs",,"Army of Two"
,17,"Demi Lovato",,"Heart Attack"
,18,"The Script",will.i.am,"Hall Of Fame"
,19,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,20,"Bridgit Mendler",,Hurricane
