"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"sad day"
,2,"Taylor Swift",,Lover
,3,"Kacey Musgraves","Troye Sivan",Glittery
,4,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,5,Daughter,,Love
,6,"Bon Iver","St. Vincent",Rosyln
,7,"Taylor Swift","The Chicks","Soon You'll Get Better"
,8,"Lana Del Rey",,"The greatest"
,9,"Brandi Carlile",,"Whatever You Do"
,10,Devics,,"Salty Seas"
,11,"The Chicks",,"Once You've Loved Somebody"
,12,PVRIS,,"St. Patrick"
,13,"Kacey Musgraves",,"Merry Go 'Round"
,14,"Lana Del Rey",,"Norman fucking Rockwell"
,15,"Bon Iver",,Perth
,16,"Ashley McBryde",,"Girl Goin' Nowhere"
,17,"Chris Stapleton",,"Whiskey and You"
,18,"Bon Iver",,Wash.
,19,"Taylor Swift",,"White Horse"
,20,"Brandi Carlile",,"Party Of One"
,21,"Miley Cyrus",,"Slide Away"
,22,"Taylor Swift",,"Last Kiss"
,23,"Maggie Rogers",,"Love You For A Long Time"
,24,"Ariana Grande",,"in my head"
,25,"Lana Del Rey",,"Happiness is a butterfly"
