"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,2,"Lil Tjay",6LACK,"Calling My Phone"
,3,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,4,"Madison Beer",,BOYSHIT
,5,Duplicate,,duplicate
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Shane Codd",,"Get Out My Head"
,9,SZA,,"Good Days"
,10,"Madison Beer",,Selfish
,11,Drake,,"What's Next"
,12,KSI,"Craig David; Digital Farm Animals","Really Love"
,13,"RAYE; Rudimental",,Regardless
,14,"Doja Cat","Nicki Minaj","Say So"
,15,"Dua Lipa",,"We're Good"
,16,24kGoldn,"iann dior",Mood
,17,"Taylor Swift",,"Love Story (Taylor's Version)"
,18,"Olivia Rodrigo",,"drivers license"
,19,24kGoldn,DaBaby,Coco
,20,"Glass Animals",,"Heat Waves"
,21,"Miley Cyrus",,"Midnight Sky"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,23,"Digga D",,Toxic
,24,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,25,Saweetie,"Doja Cat","Best Friend"
,26,"Avril Lavigne",,Complicated
,27,"Little Mix",,"Sweet Melody"
,28,MEDUZA,"Dermot Kennedy",Paradise
,29,"Taylor Swift",HAIM,"no body, no crime"
,30,"Nathan Dawe",KSI,Lighter
,31,"Ariana Grande",,"love language"
,32,"Doja Cat",,Streets
,33,"Taylor Swift",,ivy
,34,"Ed Sheeran",,Afterglow
,35,"Jason Derulo","Adam Levine",Lifestyle
,36,"Pale Waves",,"Who Am I?"
,37,"Lil Nas X",,HOLIDAY
,38,Celeste,,"Stop This Flame"
,39,"Digga D",,"Daily Duppy - Part 1"
,40,"The Weeknd",,"Save Your Tears"
