"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"Broken Halos"
,2,"Kelly Clarkson",,"Love So Soft"
,3,"The Weeknd",,"Die For You"
,4,"Alice Merton",,"No Roots"
,5,"Royal Blood",,"I Only Lie When I Love You"
,6,Beck,,"Up All Night"
,7,"The War On Drugs",,Pain
,8,"Toni Braxton",,Deadwood
,9,"Mary J. Blige",,"Set Me Free"
,10,"Sam Smith",,"Too Good at Goodbyes"
,11,"Liam Gallagher",,"Come Back To Me"
,12,HAIM,,"Little of Your Love"
,13,Miguel,"Travis Scott","Sky Walker"
,14,"Demetria McKinney",,Easy
,15,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,16,"Paloma Faith",,Crybaby
,17,ODESZA,"Leon Bridges","Across the Room"
,18,"Charlie Puth",,"How Long"
,19,"Bruno Mars",,"Versace On the Floor"
,20,"Foo Fighters",,"The Sky Is a Neighborhood"
,21,Coldplay,"Big Sean","Miracles (Someone Special)"
,22,"Kenny Lattimore",,Push
,23,"Childish Gambino",,Terrified
,24,"Jazmine Sullivan; Bryson Tiller",,Insecure
,25,"Neon Trees",,"Feel Good"
,26,HAIM,,"Nothing's Wrong"
,27,"Liam Gallagher",,"Wall Of Glass"
,28,"Nine Inch Nails",,"Less Than"
,29,"Mondo Cozmo",,Automatic
,30,Russ,,"Wife You Up"
,31,"Harry Styles",,"Two Ghosts"
,32,Paramore,,"Told You So"
,33,"Sevyn Streeter",,"Before I Do"
,34,"Kevin Ross",,"Don't Go"
,35,"Jesse Campbell",,"Can't Live Without Your Love"
,36,"Niall Horan",,"Slow Hands"
,37,"The Killers",,"Run for Cover"
,38,U2,,"You're The Best Thing About Me"
,39,"Luke James",,Drip
,40,Simo,,Shine
