"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Masked Wolf",,"Astronaut In The Ocean"
,2,Tiësto,,"The Business"
,3,"Jennifer Lopez; Maluma",,"Pa' Ti"
,4,"Irina Rimes","Cris Cab","Your Love"
,5,"Jason Derulo",,"Take You Dancing"
,6,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,7,Maluma,,Hawái
,8,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,9,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,10,"Joel Corry",MNEK,"Head & Heart"
,11,"Olivia Addams",,Dumb
,12,Delia,Nane,"Cum Era"
,13,"ATB; Topic; A7S",,"Your Love (9PM)"
,14,Fousheé,,"deep end"
,15,"Carla's Dreams",,"Scara 2, Etajul 7"
,16,"Lewis Capaldi",,"Before You Go"
,17,"Black Eyed Peas; Shakira",,"Girl Like Me"
,18,INNA,,Flashbacks
,19,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,20,Zubi,anatu,Sugar
,21,"Carla's Dreams",,"Simplu Si Usor"
,22,"Dua Lipa; Angèle",,Fever
,23,"Tate McRae",,"you broke me first"
,24,24kGoldn,"iann dior",Mood
,25,"Mahmut Orhan; Sena Sener",,"Fly Above"
,26,"Mario Fresh; Andra",,"Brate Straine"
,27,"Shawn Mendes; Justin Bieber",,Monster
,28,Spike,,Paparude
,29,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,30,"Smiley; Delia",,"Ne Vedem Noi"
,31,"Regard; RAYE",,Secrets
,32,G-Eazy,blackbear,"Hate The Way"
,33,"Tallisker; LA Vision",,Somewhere
,34,MEDUZA,"Dermot Kennedy",Paradise
,35,"The Weeknd",,"Save Your Tears"
,36,"Andia; Spike",,Anotimpuri
,37,"Dennis Lloyd",,Anxious
,38,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,"Alina Eremia",,Noi
