"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Newman",,"Fire In Me"
,2,"Charlie Puth",Kehlani,"Done for Me"
,3,"Shawn Mendes",,"Lost In Japan"
,4,"Shawn Mendes",,"In My Blood"
,5,"Kylie Minogue",,"Stop Me from Falling"
,6,P!nk,,"Whatever You Want"
,7,"5 Seconds of Summer",,"Want You Back"
,8,Echosmith,,"Over My Head"
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,11,Kygo,Miguel,"Remind Me To Forget"
,12,"Taylor Swift",,Delicate
,13,"Imagine Dragons",,"Next to Me"
,14,Anitta,,Indecente
,15,"Kylie Minogue",,"Raining Glitter"
,16,"Owl City",,"New York City"
,17,"Demi Lovato; Q-Tip",,"Don't Go Breaking My Heart"
,18,"Fall Out Boy",,Church
,19,"Meghan Trainor",,"No Excuses"
,20,"Pearl Jam",,"Can't Deny Me"
,21,"David Guetta; Sia",,Flames
,22,"Kylie Minogue",,Dancing
,23,"Janelle Monáe",,"Make Me Feel"
,24,"Papa Roach",,"None of the Above"
,25,Sia,,Helium
,26,"Zedd; Maren Morris; Grey",,"The Middle"
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,29,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,30,"Thirty Seconds to Mars",,"Dangerous Night"
,31,"Daddy Yankee",,Dura
,32,"Snow Patrol",,"Don't Give In"
,33,"Shane Filan",,"Back To You"
,34,"Paula Toller",,"Céu Azul"
,35,Drake,,"Nice For What"
,36,"Justin Timberlake","Chris Stapleton","Say Something"
,37,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,38,"Mike Shinoda",,"Crossing a Line"
,39,"Justin Timberlake",,"Man of the Woods"
,40,"Sean Paul; David Guetta","Becky G","Mad Love"
