"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,Jessi,,ZOOM
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,Chlöe,,"Treat Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,Billlie,,"GingaMingaYo (the strange world)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,(G)I-DLE,,"MY BAG"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,CORPSE,OmenXII,POLTERGEIST!
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,ITZY,,#Twenty
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,PSY,SUGA,"That That"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,STAYC,,RUN2U
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Doja Cat",,Woman
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,AleXa,,Wonderland
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,ITZY,,Voltage
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,Lizzo,,"About Damn Time"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,CORPSE,,"fuK u lol"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"League Of Legends","Imagine Dragons; JID",Enemy
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Harry Styles",,"As It Was"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,Latto,,"Big Energy"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,NMIXX,,TANK
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Doja Cat",,"Get Into It (Yuh)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Red Velvet",,Queendom
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,CORPSE,"Night Lovell","HOT DEMON B!TCHES NEAR U ! ! !"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"PURPLE KISS",,memeM
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"88rising; BIBI",,"The Weekend"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,PSY,Jessi,GANJI
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Kali Uchis",,"Dead To Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,ITZY,,Spice
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,PSY,,Celeb
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"Doja Cat",,"Need to Know"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"LE SSERAFIM",,FEARLESS
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,LISA,,MONEY
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,"Red Velvet",,BAMBOLEO
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,"88rising; BIBI",,"Best Lover"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,TWICE,,"The Feels"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,ITZY,,LOCO
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,aespa,,Savage
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,PSY,"Hwa Sa",Now
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,46,"Doja Cat",SZA,"Kiss Me More"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,47,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,48,ITZY,,"In the morning"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,49,"Camila Cabello",WILLOW,psychofreak
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,50,LISA,,LALISA
