"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
BRANDON,2,"Olivia Rodrigo",,"good 4 u"
BRANDON,3,"Khalid; Normani",,"Love Lies"
BRANDON,4,"Olivia Rodrigo",,happier
BRANDON,5,"Ariana Grande","Ty Dolla $ign","safety net"
BRANDON,6,Coldplay,,"Higher Power"
BRANDON,7,"Olivia Rodrigo",,"jealousy, jealousy"
BRANDON,8,"Olivia Rodrigo",,"deja vu"
BRANDON,9,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
BRANDON,10,"Olivia Rodrigo",,brutal
BRANDON,11,"Billie Eilish",,"Your Power"
BRANDON,12,Duplicate,,DUPLICATE
BRANDON,13,"Olivia Rodrigo",,"1 step forward, 3 steps back"
BRANDON,14,"Olivia Rodrigo",,traitor
BRANDON,15,"Ariana Grande",,positions
BRANDON,16,Giveon,,"Heartbreak Anniversary"
BRANDON,17,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
BRANDON,18,Anitta,,"Girl From Rio"
BRANDON,19,"Olivia Rodrigo",,"favorite crime"
BRANDON,20,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
BRANDON,21,"Olivia Rodrigo",,"enough for you"
BRANDON,22,"Olivia Rodrigo",,"hope ur ok"
BRANDON,23,"Olivia Rodrigo",,"drivers license"
BRANDON,24,"Dua Lipa",,"Love Again"
BRANDON,25,"Dua Lipa",DaBaby,"Levitating (Remix)"
BRANDON,26,"The Weeknd",,"Scared To Live"
BRANDON,27,H.E.R.,"Chris Brown","Come Through"
BRANDON,28,"Doja Cat",SZA,"Kiss Me More"
BRANDON,29,Normani,6LACK,Waves
BRANDON,30,"Anne-Marie; Niall Horan",,"Our Song"
BRANDON,31,"Cheat Codes; Tinashe",,"Lean on Me"
BRANDON,32,"Dua Lipa",,"Don't Start Now"
BRANDON,33,SZA,,"Good Days"
BRANDON,34,"Years & Years",,Starstruck
BRANDON,35,"Masked Wolf",,"Astronaut In The Ocean"
BRANDON,36,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
BRANDON,37,Normani,,Motivation
BRANDON,38,"Justin Bieber",DaBaby,"Know No Better"
BRANDON,39,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
BRANDON,40,"Ariana Grande",,34+35
