"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,"Tate McRae",,greedy
,3,"Megan Thee Stallion",,Cobra
,4,"Olivia Rodrigo",,"Can't Catch Me Now"
,5,"Taylor Swift",,"Slut (Taylor's Version)"
,6,"Taylor Swift",,"Cruel Summer"
,7,"The Beatles",,"Now And Then"
,8,"Doja Cat",,"Agora Hills"
,9,"Doja Cat",,"Paint The Town Red"
,10,"Kenya Grace",,Strangers
,11,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,12,Tyla,,Water
,13,SZA,,Snooze
,14,"Dua Lipa",,Houdini
,15,"Olivia Rodrigo",,"get him back!"
,16,"Nicki Minaj",,"Last Time I Saw You"
,17,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,18,"Taylor Swift",,"Style (Taylor's Version)"
,19,"Olivia Rodrigo",,"bad idea right?"
,20,"Cardi B; Megan Thee Stallion",,Bongos
,21,"Victoria Monét",,"On My Mama"
,22,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,23,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,24,"Miley Cyrus",,"Used To Be Young"
,25,"Olivia Rodrigo",,vampire
