"Chart ID",Position,Artist,Featured,"Song Title"
AAC-156,1,"Ariana Grande",,"Dangerous Woman"
AAC-156,2,"Fifth Harmony",,7/27
AAC-156,3,ZAYN,,"Mind of Mine"
AAC-156,4,"Nick Jonas",,"Last Year Was Complicated"
AAC-156,5,Rihanna,,ANTI
AAC-156,6,Beyoncé,,Lemonade
AAC-156,7,"Taylor Swift",,1989
AAC-156,8,Lali,,Soy
AAC-156,9,TINI,,Tini
AAC-156,9,Sia,,"This Is Acting"
AAC-156,10,"Selena Gomez",,Revival
AAC-156,12,BROODS,,Conscious
AAC-156,13,"Carly Rae Jepsen",,E•MO•TION
AAC-156,14,Halsey,,BADLANDS
AAC-156,15,"Troye Sivan",,"Blue Neighbourhood"
AAC-156,16,"Ellie Goulding",,Delirium
AAC-156,17,Drake,,Views
AAC-156,18,Foxes,,"All I Need"
AAC-156,19,"Twenty One Pilots",,Blurryface
AAC-156,20,"Meghan Trainor",,"Thank You"
AAC-156,21,"Tove Lo",,"Queen of the Clouds"
AAC-156,22,"Gwen Stefani",,"This Is What the Truth Feels Like"
AAC-156,23,"Little Mix",,"Get Weird"
AAC-156,24,"Jake Bugg",,"On My One"
AAC-156,25,"One Direction",,"Made in the A.M."
