"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,3,"Rita Ora",,"Your Song"
,4,"David Carreira",,"Ficamos por Aqui"
,5,"Katy Perry","Nicki Minaj","Swish Swish"
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,"Allie X",,"Paper Love"
,8,"Camila Cabello",,"Crying in the Club"
,9,Kaya,,Burn
,10,"Katy Perry",,Witness
,11,"Paulo Sousa",Waze,"Somos Eu e Tu"
,12,"Little Mix",,Power
,13,"Julie Bergan",,Blackout
,14,"Katy Perry",,Roulette
,15,"Katy Perry",,"Déjà Vu"
,16,"Katy Perry",,"Bigger Than Me"
,17,"Mickael Carreira","Sebastián Yatra","Ya Ya Ya"
,18,"Selena Gomez",,"Bad Liar"
,19,"Zara Larsson",,"Don't Let Me Be Yours"
,20,"Cheat Codes","Demi Lovato","No Promises"
,21,MØ,,"Nights with You"
,22,"Katy Perry",,"Hey Hey Hey"
,23,"Katy Perry",,Pendulum
,24,"Katy Perry",,"Save as Draft"
,25,"Katy Perry",,Power
,26,"Charlie Puth",,Attention
,27,Sharyhan,,"The Day Is Lonely"
,28,"Miley Cyrus",,Malibu
,29,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,30,"Hailee Steinfeld",,"Most Girls"
