"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"Aleksandra Prijovic",,Separe
,3,Deepend,"Graham Candy","Waiting For The Summer"
,4,Kesha,"The Dap-Kings Horns",Woman
,5,"Amy Macdonald",,Automatic
,6,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,7,"Fady Maalouf",,Blessed
,8,MKTO,,Classic
,9,Kesha,,Praying
,10,"Jamie Cullum",,"Don't Stop The Music"
,11,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,12,"Helene Fischer",,Herzbeben
,13,"Maite Kelly",,"Sieben Leben für dich"
,14,"Helene Fischer",,Flieger
,15,"Michael Bublé",,"I Believe In You"
,16,"Helene Fischer",,"Nur mit Dir"
,17,Lotte,,Pauken
,18,"Inner Circle",,"Rock With You"
,19,"Lady Gaga",,A-YO
,20,"Ella Endlich",,Adrenalin
,21,Capriva,Luli,"All Of Me"
,22,Monobloco,,"Arrastão da Allegria"
,23,"Katy Perry",Migos,"Bon Appétit"
,24,Jamiroquai,,"Canned Heat"
,25,"Jade Bird",,Cathedral
,26,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,27,Methal,,Cycles
,28,"Marija Šerifović",,"Deo Proslosti"
,29,"Thomas Anders",,"Der beste Tag meines Lebens"
,30,Ruel,,"Don't Tell Me"
,31,"Amy Macdonald",,"Dream On"
,32,"Ed Sheeran",,"Galway Girl"
,33,"Zedd; Liam Payne",,"Get Low"
,34,Echosmith,,Goodbye
,35,Cher,,"Gypsys, Tramps & Thieves"
,36,"Camila Cabello","Young Thug",Havana
,37,"Prinz Pi",,Hellrot
,38,Djogani,,"Hladno Hladno"
,39,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,40,"Rocky Wellstack","Nicole Bus","I Miss You"
,41,"The Nolans",,"I'm in the Mood for Dancing"
,42,"Julia Michaels",,Issues
,43,"Alma (🇫🇷)",,Ivre
,44,filous,klei,Knots
,45,"Sladja Allegro",,Kraljica
,46,"Alma (🇫🇷)",,"L'autre joug"
,47,Kesha,,"Learn to Let Go"
,48,"Dragana Mirkovic",,"Lepi Moj"
,49,OG3NE,,"Lights and Shadows"
,50,"Bane Mojicevic",,"Ljubi Ljubi"
