"Chart ID",Position,Artist,Featured,"Song Title"
,1,Russ,,"Losin Control"
,2,JAY-Z,"Frank Ocean","Caught Their Eyes"
,3,Beyoncé,,Partition
,4,"Mary J. Blige","A$AP Rocky","Love Yourself (Remix)"
,5,Aminé,,Turf
,6,JAY-Z,,"The Story of O.J."
,7,"Kendrick Lamar",,ELEMENT.
,8,AJR,,Weak
,9,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,10,JAY-Z,Beyoncé,"Family Feud"
,11,JAY-Z,"Damian Marley",Bam
,12,JAY-Z,,"Marcy Me"
,13,Lorde,,Liability
,14,Beyoncé,JAY-Z,"Drunk in Love"
,15,"Kendrick Lamar",Rihanna,LOYALTY.
,16,"Frank Ocean",,Chanel
,17,"Katy Perry","Nicki Minaj","Swish Swish"
,18,"Katy Perry",,"Déjà Vu"
,19,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,20,JAY-Z,,4:44
,21,JAY-Z,,Legacy
,22,JAY-Z,"Gloria Carter",Smile
,23,SZA,,"Drew Barrymore"
,24,Lorde,,"Sober II (Melodrama)"
,25,"Bruno Mars",,"Versace On the Floor"
,26,"Katy Perry",,Witness
,27,"Katy Perry",,"Hey Hey Hey"
,28,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,29,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,30,"Tee Grizzley",,"First Day Out"
