"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake","Chris Stapleton","Say Something"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,SZA,,"Broken Clocks"
,5,"Troye Sivan",,"My My My!"
,6,"Stefflon Don; French Montana",,"Hurtin' Me"
,7,"Maren Morris",,Rich
,8,"Toni Braxton",,"Long As I Live"
,9,"Niall Horan",,"On the Loose"
,10,"Anderson East",,Girlfriend
,11,"Bluff City",,"Let Me Show You"
,12,dvsn,,Mood
,13,"Janelle Monáe",,"Make Me Feel"
,14,"Chris Lane","Tori Kelly","Take Back Home Girl"
,15,"PJ Morton",,"First Began"
,16,H.E.R.,,Focus
,17,"Ryan Adams",,"Baby I Love You"
,18,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,19,"Lindsay Ell",,Criminal
,20,"Devvon Terrell",,Temperature
,21,"Chris Stapleton",,"Broken Halos"
,22,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
,23,Xscap3,,"Memory Lane"
,24,"Kelly Clarkson",,"I Don't Think About You"
,25,DaniLeigh,Kes,"All I Know"
,26,Miguel,"Travis Scott","Sky Walker"
,27,Paramore,,"Rose-Colored Boy"
,28,YUNGBLUD,,"I Love You, Will You Marry Me"
,29,"The Weeknd",,"Die For You"
,30,"Twin Shadow",HAIM,Saturdays
,31,"Liam Gallagher",,"Come Back To Me"
,32,"Natalie Prass",,"Short Court Style"
,33,Ledisi,,"All The Way"
,34,Drake,,"God's Plan"
,35,"Amber Mark",,"Love Me Right"
,36,"Sam Smith",,"One Last Song"
,37,Beck,,"Up All Night"
,38,ODESZA,"Leon Bridges","Across the Room"
,39,"Justin Timberlake",,Supplies
,40,Lissie,,"Best Days"
