"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEIZE,,HAPPEN
,2,"OH MY GIRL",,"Dun Dun Dance"
,3,"Olivia Rodrigo",,"good 4 u"
,4,Aimyon,,"Ai wo Shiru Made wa"
,5,BBGIRLS,,Rollin'
,6,Aimyon,,Harunohi
,7,"Olivia Rodrigo",,"deja vu"
,8,Aimyon,,"Naked Heart"
,9,BBGIRLS,,"We Ride"
,10,YOASOBI,,"Yoru ni Kakeru"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,Aimyon,,"On a Cherry Blossom Night"
,13,YUKIKA,,Lovemonth
,14,Aimyon,,"Her Blue Sky"
,15,"Olivia Rodrigo",,"drivers license"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,17,"Olivia Rodrigo",,brutal
,18,Ado,,Odo
,19,"Olivia Rodrigo",,traitor
,20,"Kenshi Yonezu",,"Pale Blue"
