"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Nicki Minaj","Skylar Grey","Bed of Lies"
,3,"Nicki Minaj",,"Grand Piano"
,4,Alligatoah,"Robin Schulz","Willst Du"
,5,"Taylor Swift",,"I Know Places"
,6,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,7,T.I.,"Skylar Grey","New National Anthem"
,8,"Calvin Harris","Big Sean","Open Wide"
,9,"Taylor Swift",,Wonderland
,10,"Taylor Swift",,Style
,11,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,12,"Nicki Minaj","Jessie Ware","The Crying Game"
,13,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,14,Stromae,,"tous les mêmes"
,15,"Duke Dumont","Jax Jones","I Got U"
,16,T.I.,"Pharrell Williams",Paperwork
,17,"Iggy Azalea",MØ,"Beg for It"
,18,"Taylor Swift",,"New Romantics"
,19,"Jamie xx",,"Far Nearer"
,20,"Taylor Swift",,"All You Had To Do Was Stay"
