"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"5 Seconds of Summer",,CALM
,3,"Ariana Grande",,Positions
,4,Lali,,Soy
,5,"Lana Del Rey",,"Chemtrails Over the Country Club"
,6,"Lana Del Rey",,"Norman Fucking Rockwell!"
,7,"Danna Paola",,K.O.
,8,"Taylor Swift",,Lover
,9,"Miley Cyrus",,"Plastic Hearts"
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Madison Beer",,"Life Support"
,12,"Camila Cabello",,Camila
,13,"Little Mix",,LM5
,14,"Taylor Swift",,"Red (Taylor's Version)"
,15,"Astrid S",,"Leave It Beautiful"
,16,"Ariana Grande",,"My Everything"
,17,SVEA,,"Pity Party"
,18,"Lana Del Rey",,Honeymoon
,19,"Ariana Grande",,Sweetener
,20,"Camila Cabello",,Romance
,21,"Dua Lipa",,"Future Nostalgia"
,22,Lali,,"A Bailar"
,23,Lali,,Libra
,24,"Ariana Grande",,"Yours Truly"
,25,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,26,"Dua Lipa",,"Dua Lipa"
,27,TINI,,"TINI TINI TINI"
,28,"Miley Cyrus",,"The Time of Our Lives - EP"
,29,"Little Mix",,"Between Us"
,30,"Little Mix",,Salute
,31,BTS,,"BTS, THE BEST"
,32,K/DA,,"ALL OUT"
,33,"Lana Del Rey",,"Born To Die"
,34,"Little Mix",,Confetti
,35,"Billie Eilish",,"dont smile at me"
,36,"Billie Eilish",,"Happier Than Ever"
,37,BTS,,Wings
