"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,Drake,,"Hotline Bling"
,3,"R. City","Adam Levine","Locked Away"
,4,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,5,"The Weeknd",,"Can't Feel My Face"
,6,"Pia Mia","Chris Brown; Tyga","Do It Again"
,7,"Ellie Goulding",,"On My Mind"
,8,Sigala,,"Easy Love"
,9,"The Weeknd",,"The Hills"
,10,"Jess Glynne",,"Don't Be So Hard on Yourself"
,11,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,12,"Major Lazer; DJ Snake",MØ,"Lean On"
,13,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,14,"Fetty Wap",,"Trap Queen"
,15,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,16,Galantis,,"Peanut Butter Jelly"
,17,"Martin Solveig; Good Times Ahead",,Intoxicated
,18,"WALK THE MOON",,"Shut Up and Dance"
,19,Rudimental,"Ed Sheeran","Lay It All On Me"
,20,"Lost Frequencies",,"Are You With Me"
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,23,"Sam Smith",,"Writing's on the Wall"
,24,"Rachel Platten",,"Fight Song"
,25,"Philip George & Anton Powers",,"Alone No More"
,26,"Fetty Wap","Remy Boyz; Monty",679
,27,OMI,,"Cheerleader (Felix Jaehn Remix)"
,28,"Jason Derulo",,"Want to Want Me"
,29,"One Direction",,"Drag Me Down"
,30,"James Bay",,"Let It Go"
,31,"Ed Sheeran",,Photograph
,32,Disclosure,"Sam Smith",Omen
,33,"Selena Gomez","A$AP Rocky","Good for You"
,34,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,35,"Little Mix",,"Black Magic"
,36,"Demi Lovato",,"Cool for the Summer"
,37,"Years & Years",,Shine
,38,"Sam Feldt","Kimberly Anne","Show Me Love"
,39,Avicii,,"Waiting for Love"
,40,Kygo,"Conrad Sewell",Firestone
