"Chart ID",Position,Artist,Featured,"Song Title"
AAC-34,1,Lorde,,"Pure Heroine"
AAC-34,2,Paramore,,Paramore
AAC-34,3,"Katy Perry",,PRISM
AAC-34,4,"Miley Cyrus",,Bangerz
AAC-34,5,Shakira,,Shakira.
AAC-34,6,Beyoncé,,BEYONCÉ
AAC-34,7,"Lea Michele",,Louder
AAC-34,8,Bastille,,"All This Bad Blood"
AAC-34,9,"Taylor Swift",,Red
AAC-34,10,"Imagine Dragons",,"Night Visions"
AAC-34,11,MØ,,"No Mythologies to Follow"
AAC-34,12,Karmin,,Pulses
AAC-34,13,"Pharrell Williams",,"G I R L"
AAC-34,14,"Ellie Goulding",,"Halcyon Days"
AAC-34,15,OneRepublic,,Native
AAC-34,16,"One Direction",,"Midnight Memories"
AAC-34,17,"Ariana Grande",,"Yours Truly"
AAC-34,18,"Fifth Harmony",,"Better Together"
AAC-34,19,"Sara Bareilles",,"The Blessed Unrest"
AAC-34,20,"A Great Big World",,"Is There Anybody Out There?"
