"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Minelli; R3HAB",,"Deep Sea"
,2,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,3,"Tiësto; Charli XCX",,"Hot In It"
,4,"League Of Legends","Tkay Maidza","Never Stop Me"
,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,6,Mabel,,"Mad Love"
,7,IVE,,"LOVE DIVE"
,8,Subwoolfer,,"Melocoton (The Donka Donk Song)"
,9,"Nessa Barrett",jxdn,"la di die"
,10,"Madison Beer",,"Duplicate (Madison Beer)"
,11,"Iggy Azalea",,"Nights Like This"
,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,13,"Becky G",,Shower
,14,"Madison Beer",,Blue
,15,"Lauv; Troye Sivan",,"i'm so tired..."
,16,"Mainstage Cartel","VIZE; Reuben Gray","No Hard Feelings"
,17,"Mickey Valen",Liza,Chills
,18,Edita,,Štikla
,19,"Sam Feldt","salem ilese","Hate Me"
,20,"Clean Bandit; Topic","Wes Nelson","[DUPLICATE] Drive"
,21,"Marc Philippe",,"If You Love Me"
,22,"Alok; Steve Aoki","Lars Martin",Typical
,23,"Charli XCX",,"Used to Know Me"
,24,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,25,"Cheat Codes; Space Primates; GASHI",,Memory
