"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zoé (MX)",,"Labios Rotos"
,2,Rihanna,,"Man Down"
,3,Babasónicos,,"Muñeco de Haití"
,4,"Avril Lavigne",,Smile
,5,"Lady Gaga",,"The Edge of Glory"
,6,"Steven Tyler",,"(It) Feels So Good"
,7,Adele,,"Rolling in the Deep"
,8,"Alexandra Stan",,"Mr. Saxobeat"
,9,"Los Bunkers",,"Quién Fuera"
,10,"Lady Gaga",,Hair
,11,Axel,,"Te Voy a Amar"
,12,Maná,,"Amor Clandestino"
,13,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,14,"María José",,"Después De Tu Adiós"
,15,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,16,"Calle 13",,"Muerte en Hawaii"
,17,Shakira,"El Cata",Rabiosa
,18,"Britney Spears",,"I Wanna Go"
,19,Rihanna,Drake,"What's My Name?"
,20,"Ivete Sangalo",Juanes,Darte
