"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vince Staples; Yugen Blakrok",,Opps
,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,3,"Zacari; Babes Wodumo",,Redemption
,4,"Kendrick Lamar; SZA",,"All the Stars"
,5,Drake,,"God's Plan"
,6,"Dua Lipa",,IDGAF
,7,"Mabel; Not3s",,"Fine Line"
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,Eminem,"Ed Sheeran",River
,10,MIST,,"Game Changer"
,11,"Jorja Smith",Stormzy,"Let Me Down"
,12,"BlocBoy JB",Drake,"Look Alive"
,13,"Camila Cabello",,"Into It"
,14,"Little Mix",,"Nothing Else Matters"
,15,Drake,,"Diplomatic Immunity"
,16,"Camila Cabello",,"She Loves Control"
,17,"Camila Cabello",,"Never Be the Same"
,18,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,19,Sigrid,,Strangers
,20,"Not3s; Mabel",,"My Lover (Remix)"
