"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,GUTS
,2,"Miley Cyrus",,"Endless Summer Vacation"
,3,RAYE,,"My 21st Century Blues"
,4,"Dave; Central Cee",,"Split Decision"
,5,Dave,,"We're All Alone In This Together"
,6,Dave,,PSYCHODRAMA
,7,"Sabrina Carpenter",,"emails i can't send"
,8,"Travis Scott",,UTOPIA
,9,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,10,Beyoncé,,RENAISSANCE
,11,"Miley Cyrus",,"Plastic Hearts"
,12,"KAYTRAMINÉ; Aminé; KAYTRANADA",,KAYTRAMINÉ
,13,"Burna Boy",,"I Told Them..."
,14,Fredo,,"Unfinished Business"
,15,"J Hus",,"Beautiful and Brutal Yard"
,16,N-Dubz,,Timeless
,17,"Frank Ocean",,Blonde
,18,"D-Block Europe",,"DBE World"
,19,"Sam Fender",,"Hypersonic Missiles"
,20,Anne-Marie,,UNHEALTHY
,21,"The Weeknd",,"Dawn FM"
,22,"Post Malone",,AUSTIN
,23,"Various Artists",,"Guardians of the Galaxy Vol. 3: Awesome Mix Vol. 3 (Original Motion Picture Soundtrack)"
,24,Labrinth,,"Ends & Begins"
,25,SZA,,SOS
