"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[duplicate], change to Bruxelles je t'aime (267199)"
,2,Muse,,Uprising
,3,"Twenty One Pilots",,Choker
,4,"Twenty One Pilots",,"Shy Away"
,5,"Twenty One Pilots",,"The Outside"
,6,"Twenty One Pilots",,"Stressed Out"
,7,"Angèle; Damso",,Démons
,8,"Cardi B",,Up!!
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Twenty One Pilots",,Ride
,11,Adele,,"I Miss You"
,12,Angèle,,"Pensées positives"
,13,BLACKPINK,,"Lovesick Girls"
,14,Gorillaz,,"Rhinestone Eyes"
,15,"Ariana Grande",,positions
,16,BLACKPINK,,"DDU-DU DDU-DU"
,17,BLACKPINK,,"How You Like That"
,18,BLACKPINK,,"Kill This Love"
,19,"Demi Lovato",,"Cool for the Summer"
,20,"Ai Higuchi",,"Akuma no Ko"
,21,"Miley Cyrus","Billy Idol","Night Crawling"
,22,"Demi Lovato","Ariana Grande","Met Him Last Night"
,23,Grimes,,"Shinigami Eyes"
,24,"Lana Del Rey",,"Cinnamon Girl"
,25,"Twenty One Pilots",MUTEMATH,"Ride (MM)"
,26,Angèle,,Libre
,27,"Imagine Dragons; JID",,Enemy
,28,Lorde,,"Sober II (Melodrama)"
,29,Lorde,,"The Louvre"
,30,"Twenty One Pilots",MUTEMATH,"Heavydirtysoul (MM)"
,31,"Twenty One Pilots",MUTEMATH,"Lane Boy"
,32,Angèle,,Solo
,33,Lorde,,"Homemade Dynamite"
,34,Lorde,,"Liability (Reprise)"
,35,Lorde,,Sober
,36,"Taylor Swift",,Red
,37,"Twenty One Pilots",MUTEMATH,"Heathens (MM)"
,38,"Twenty One Pilots",,"Never Take It"
,39,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
,40,Angèle,,"Ta reine"
,41,"Billie Eilish",,"Billie Bossa Nova"
,42,"Billie Eilish",,"Halley's Comet"
,43,BLACKPINK,,"Kick It"
,44,"Demi Lovato",,"Heart Attack"
,45,Grimes,,"World Princess part II"
,46,"Harry Styles",,"Sign of the Times"
,47,LISA,,"Money [DUPLICATE]"
,48,Lorde,,"Green Light"
,49,Lorde,,"Hard Feelings/Loveless"
,50,Lorde,,Liability
