"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,"Madison Beer",,Baby
,3,Frisco,"Skepta; Jammer; JME; Shorty","Red Card"
,4,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,5,"Pop Smoke","Lil Tjay","Mood Swings"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Chloe x Halle",,"Do It"
,8,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,9,Drake,"Lil Durk","Laugh Now Cry Later"
,10,ITZY,,"Not Shy"
,11,"J. Cole",,"Lion King on Ice"
,12,"J. Cole",,"t h e . c l i m b . b a c k"
,13,BLACKPINK,,"How You Like That"
,14,Stormzy,,Superheroes
,15,"Taylor Swift",,"the 1"
,16,"Juice WRLD",,"Wishing Well"
,17,"Big Sean",,"Harder Than My Demons"
,18,"Big Sean","Key Wane; Diddy","Full Circle"
,19,"Doja Cat",,"Cyber Sex"
,20,"Red Velvet - IRENE & SEULGI",,Monster
