"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,2,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,3,"Jack Harlow",,"First Class"
,4,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,5,"Bad Bunny",,"Tití Me Preguntó"
,6,Joji,,"Glimpse of Us"
,7,Future,"Drake; Tems","WAIT FOR U"
,8,"Post Malone","Roddy Ricch","Cooped Up"
,9,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,10,"KAROL G",,PROVENZA
,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,12,"Glass Animals",,"Heat Waves"
,13,"Bad Bunny",,"Moscow Mule"
,14,"Bad Bunny","Rauw Alejandro",Party
,15,"J. Cole",,"No Role Modelz"
,16,"Bad Bunny",,"Después de la Playa"
,17,Future,,"PUFFIN ON ZOOTIEZ"
,18,"Kendrick Lamar",,N95
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Sleepy Hallow",347aidan,"Die Young"
,21,"Justin Bieber",,Ghost
,22,"Bad Bunny",Jhayco,Tarot
,23,"Kanye West",XXXTENTACION,"True Love"
,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,25,Drake,"21 Savage; Project Pat","Knife Talk"
,26,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,27,"Post Malone",,"Wrapped Around Your Finger"
,28,"Post Malone; The Weeknd",,"One Right Now"
,29,"Polo G",,Distraction
,30,"Becky G","KAROL G",MAMIII
,31,"Morgan Wallen",,"You Proof"
,32,"Morgan Wallen",,"Wasted On You"
,33,Latto,,"Big Energy"
,34,"Kodak Black",,"Super Gremlin"
,35,WILLOW,,"Wait a Minute!"
,36,"The Weeknd",,"Die For You"
,37,"Kendrick Lamar","Jay Rock","Money Trees"
,38,"Jack Harlow",,"Dua Lipa"
,39,"Tyler, The Creator","Kali Uchis","See You Again"
,40,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,41,"Zach Bryan",,"Something in the Orange"
,42,Drake,"Lil Baby","Wants and Needs"
,43,"Baby Keem; Kendrick Lamar",,"family ties"
,44,"Kendrick Lamar",,"Rich Spirit"
,45,"Lil Durk","Morgan Wallen","Broadway Girls"
