"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Stand By Me"
,2,"Luke Combs",,"Fast Car"
,3,"Morgan Wallen",,"Last Night"
,4,Toosii,,"Favorite Song"
,5,"Lil Durk","J. Cole","All My Life"
,6,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,7,"Rod Wave",,"Fight The Feeling"
,8,"Calvin Harris; Ellie Goulding",,Miracle
,9,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,10,"Post Malone",,Mourning
,11,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
,14,"ROSALÍA; Rauw Alejandro",,BESO
,15,"Drake; 21 Savage",,"Rich Flex"
,16,"Zach Bryan",,"Something in the Orange"
,17,Drake,,"Search & Rescue"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,"Lil Baby",,"Go Hard"
,20,"Lil Uzi Vert",,"Just Wanna Rock"
,21,"Bad Bunny",,"WHERE SHE GOES"
,22,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,23,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,24,"Jack Harlow",,"They Don't Love It"
,25,"Tiësto; A Boogie Wit da Hoodie",,"Chills (LA Hills)"
,26,"Tory Lanez",,"The Color Violet"
,27,"Tyler, The Creator",,DOGTOOTH
,28,"Morgan Wallen",,"Wasted On You"
,29,"Udo Lindenberg; Apache 207",,Komet
,30,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
