"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,,"A Little Bit Of Love"
,2,"The Chainsmokers",,iPad
,3,Bastille,,"Plug In..."
,4,"The Chainsmokers",,High
,5,Kygo,DNCE,"Dancing Feet"
,6,"The Chainsmokers",,Testing
,7,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,8,"Russell Dickerson",,"Home Sweet"
,9,BoyWithUke,mxmtoon,Prairies
,10,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,11,"Joshua Micah","Owl City","Let The Light In"
,12,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,13,"Machine Gun Kelly","Lil Wayne",ay!
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Said the Sky; Boy In Space",,Spider
,16,"Oliver Tree",,"Cowboys Don't Cry"
,17,"iann dior","Travis Barker","Hopeless Romantic"
,18,"Lee Brice",,"Memory I Don't Mess With"
,19,"Kacey Musgraves",,"simple times"
,20,"Alec Benjamin",,Older
,21,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,22,"Zach Bryan",,"From Austin"
,23,"Said the Sky; FRND",,"Bittersweet Melody"
,24,"Jordan Davis","Luke Bryan","Buy Dirt"
,25,"The Chainsmokers",,"If You're Serious"
,26,"The Weeknd",,"Less Than Zero"
,27,"Brothers Osborne",,"Younger Me"
,28,"Dustin Lynch",,"Stars Like Confetti"
,29,"Imagine Dragons",,Bones
,30,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,31,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,32,"Lil Nas X",,"LOST IN THE CITADEL"
,33,BoyWithUke,blackbear,IDGAF
,34,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,35,Bastille,,"Shut Off The Lights"
,36,Bastille,,"Back To The Future"
,37,"George Ezra",,"Anyone for You (Tiger Lily)"
,38,"Harry Styles",,"As It Was"
,39,Weezer,,"The Garden Of Eden"
,40,"Zach Bryan",,"Something in the Orange"
,41,"Ed Sheeran",,Collide
,42,"Morgan Wallen",,"Don't Think Jesus"
,43,"Taylor Acorn",,"In My Head"
,44,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,45,"The Chainsmokers",,"Solo Mission"
,46,"Juice WRLD",,Relocate
,47,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,48,"Harry Styles",,Satellite
,49,"Alec Benjamin",,"The Way You Felt"
,50,"The Chainsmokers",,Maradona
