"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Out of Time"
,2,Joji,,Sanctuary
,3,"Black Country, New Road",,Concorde
,4,"Black Country, New Road",,"Snow Globes"
,5,"Gunna; Future","Young Thug","pushin P"
,6,"Tyler, The Creator",,"A BOY IS A GUN*"
,7,"Earl Sweatshirt",,Titanic
,8,"Black Country, New Road",,"Chaos Space Marine"
,9,"Tyler, The Creator",,"Rose Tinted Cheeks"
,10,"Yves Tumor",,Kerosene!
,11,"Frank Ocean",,"In My Room"
,12,"Black Country, New Road",,"Track X"
,13,Syd,,"Fast Car"
,14,"Yves Tumor",,"Gospel for a New Century"
,15,"Yves Tumor",,"Medicine Burn"
,16,WILLOW,,"Wait a Minute!"
,17,"Frank Ocean",,Lost
,18,"Black Country, New Road",,"Bread Song"
,19,"Black Country, New Road",,"Science Fair"
,20,"Jessica Darrow",,"Surface Pressure"
,21,Joji,"Lil Yachty","Pretty Boy"
,22,"Kanye West",,"Love Lockdown"
,23,"Mac Miller","Cee Lo Green",We
,24,"Smokey Robinson",,"Will You Love Me Tomorrow?"
,25,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,26,"Tyler, The Creator",,"BEST INTEREST"
,27,"Tyler, The Creator","Kali Uchis","See You Again"
,28,"Kodak Black",,"Super Gremlin"
,29,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,30,"Yot Club",,"Crescent City"
