"Chart ID",Position,Artist,Featured,"Song Title"
Rob02082021,1,"The Kid LAROI; Justin Bieber",,STAY
Rob02082021,2,"Ed Sheeran",,"Bad Habits"
Rob02082021,3,"Anne-Marie; Niall Horan",,"Our Song"
Rob02082021,4,"Rauw Alejandro",,"Todo de Ti"
Rob02082021,5,"Billie Eilish",,NDA
Rob02082021,6,"Doja Cat",SZA,"Kiss Me More"
Rob02082021,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
Rob02082021,8,"Olivia Rodrigo",,"good 4 u"
Rob02082021,9,"Regard; Troye Sivan; Tate McRae",,You
Rob02082021,10,"Dua Lipa",DaBaby,Levitating
Rob02082021,11,"Billie Eilish",,"Therefore I Am"
Rob02082021,12,"Polo G","The Kid LAROI; Lil Durk","No Return"
Rob02082021,13,"Bad Bunny",,Yonaguni
Rob02082021,14,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
Rob02082021,15,"Billie Eilish",,"Lost Cause"
Rob02082021,16,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob02082021,17,"Bizarrap; Nicky Jam",,"Nicky Jam: Bzrp Music Sessions, Vol. 41"
Rob02082021,18,"Olivia Rodrigo",,"deja vu"
Rob02082021,19,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
Rob02082021,20,"Masked Wolf",,"Astronaut In The Ocean"
Rob02082021,21,"Justin Bieber",,"Hold On"
Rob02082021,22,"Olivia Rodrigo",,traitor
Rob02082021,23,"Billie Eilish",,"Happier Than Ever"
Rob02082021,24,"The Kid LAROI",,"WITHOUT YOU"
Rob02082021,25,Måneskin,,Beggin'
Rob02082021,26,"Doja Cat; The Weeknd",,"You Right"
Rob02082021,27,"Polo G",,RAPSTAR
Rob02082021,28,BTS,,Butter
Rob02082021,29,"J Balvin","Maria Becerra","Qué Más Pues?"
Rob02082021,30,"Olivia Rodrigo",,brutal
