"Chart ID",Position,Artist,Featured,"Song Title"
"26/08/2022 swiftiedelta",1,"Magdalena Bay",,"All You Do"
"26/08/2022 swiftiedelta",2,"Alec Benjamin",,"Devil Doesn't Bargain"
"26/08/2022 swiftiedelta",3,"Magdalena Bay",,"Set Me Off"
"26/08/2022 swiftiedelta",4,"We Are Domi",,"Lights Off"
"26/08/2022 swiftiedelta",5,beabadoobee,,10:36
"26/08/2022 swiftiedelta",6,Lizzo,,"2 Be Loved (Am I Ready)"
"26/08/2022 swiftiedelta",7,"Mckenna Grace",,"Post Party Trauma"
"26/08/2022 swiftiedelta",8,"Carly Rae Jepsen",,"Run Away with Me"
"26/08/2022 swiftiedelta",9,GAYLE,,"god has a sense of humor"
"26/08/2022 swiftiedelta",10,"Rina Sawayama",,"This Hell"
"26/08/2022 swiftiedelta",11,"Demi Lovato",,29
"26/08/2022 swiftiedelta",12,Jax,,"Victoria's Secret"
"26/08/2022 swiftiedelta",13,"Magdalena Bay",,Chaeri
"26/08/2022 swiftiedelta",14,"Stephen Sanchez; Em Beihold",,"Until I Found You"
"26/08/2022 swiftiedelta",15,"Magdalena Bay",,"VOC POP"
"26/08/2022 swiftiedelta",16,"Taylor Swift",,august
"26/08/2022 swiftiedelta",17,"Kero Kero Bonito",,"Forever Summer Holiday"
"26/08/2022 swiftiedelta",18,"Taylor Swift",,Carolina
"26/08/2022 swiftiedelta",19,Sia,,Unstoppable
"26/08/2022 swiftiedelta",20,GAYLE,,indieedgycool
"26/08/2022 swiftiedelta",21,"Reneé Rapp",,Tattoos
"26/08/2022 swiftiedelta",22,KALUSH,,"Stefania (Kalush Orchestra)"
"26/08/2022 swiftiedelta",23,"Magdalena Bay",,"Oh Hell"
"26/08/2022 swiftiedelta",24,Lorde,,"Oceanic Feeling"
"26/08/2022 swiftiedelta",25,"Conan Gray",,"Family Line"
"26/08/2022 swiftiedelta",26,"Magdalena Bay",,Ghost
"26/08/2022 swiftiedelta",27,"Em Beihold",,12345
"26/08/2022 swiftiedelta",28,"Magdalena Bay",,"I Don't Want To Cry Anymore"
