"Chart ID",Position,Artist,Featured,"Song Title"
,1,"C. Tangana",,"El Madrileño"
,2,"Marina Sena",,"De Primeira"
,3,"Doja Cat",,"Planet Her"
,4,"Tasha & Tracie; Pizzol",,Diretoria
,5,"Mon Laferte",,Seis
,6,"Rico Dalasam",,"Dolores Dala Guardião do Alívio"
,7,"The Weeknd",,"Dawn FM"
,8,"Tássia Reis",,"Próspera D+"
,9,Agnes,,"Magic Still Exists"
,10,"Jessie Ware",,"What's Your Pleasure?"
,11,CHAMELEO,,ECDISE
,12,"FKA Twigs",,CAPRISONGS
,13,"Luísa Sonza",,"DOCE 22"
,14,"Nathy Peluso",,Calambre
,15,Urias,,FÚRIA
,16,"Rachel Reis; Cuper; Zamba",,Encosta
,17,"FBC; VHOOR",,BAILE
,18,"Gaby Amarantos",,Purakê
,19,"Jazmine Sullivan",,"Heaux Tales"
,20,"Linn Da Quebrada",,"Trava Línguas"
