"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Ariana Grande",,"no tears left to cry"
,3,"Childish Gambino",,"This Is America"
,4,"Khalid; Normani",,"Love Lies"
,5,Radiohead,,Lift
,6,"David Guetta; Sia",,Flames
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,Drake,,"Nice For What"
,9,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,10,"Post Malone",,"Better Now"
,11,Kalax,,"The Ride (Into The Midnight)"
,12,"Camila Cabello",,"Never Be the Same"
,13,"Nicky Jam","J Balvin","X (Nicky Jam & J Balvin)"
,14,"Mariah Carey",,"My All"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,"Troye Sivan",,"Strawberries & Cigarettes"
,17,"Kendrick Lamar; SZA",,"All the Stars"
,18,"Troye Sivan",,"My My My!"
,19,Kalax,"Player One","Not Alone"
,20,"Post Malone","Ty Dolla $ign",Psycho
,21,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,22,Air,,"All I Need"
,23,"Selena Gomez",,"Back to You"
,24,"Rachel Martin","Lucy DK; ARI BRADSHAW",Monday
,25,"Jack Antonoff; MØ",,"Never Fall in Love"
,26,"Post Malone",,Paranoid
,27,"Zedd; Maren Morris; Grey",,"The Middle"
,28,"Taylor Swift",,"...Ready For It?"
,29,"Cardi B",,"Be Careful"
,30,"Troye Sivan",,Bloom
,31,"The Weeknd",,"Call Out My Name"
,32,"Nicki Minaj",,Chun-Li
,33,Rihanna,SZA,Consideration
,34,"Danny Ocean",,Dembow
,35,"Project Chicago",,"Desert Town"
,36,LSD,,Genius
,37,"Cardi B",,"Get Up 10"
,38,"Shawn Mendes",,"In My Blood"
,39,"J. Cole",,KOD
,40,"Kylie Minogue","Gente De Zona","Stop Me from Falling"
