"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Dominic Fike",,"Dancing In The Courthouse"
,3,"Sabrina Carpenter",,"things i wish you said"
,4,SZA,,"Nobody Gets Me"
,5,"Melanie Martinez",,VOID
,6,"Post Malone",,Chemical
,7,"Melanie Martinez",,DEATH
,8,Alemeda,,"UR SO FULL OF IT"
,9,Chlöe,,"Body Do"
,10,"Amelia Moore",,"name everywhere"
,11,"Sabrina Carpenter",,opposite
,12,"Ethel Cain",,Strangers
,13,"Lana Del Rey",,A&W
,14,Labrinth,,"Never Felt So Alone"
,15,"Caroline Polachek",,"Welcome to My Island"
,16,"Melanie Martinez",,EVIL
,17,"The Weeknd",Future,"Double Fantasy"
,18,"hemlocke springs",,"sever the blight"
,19,"Taylor Swift",,Anti-Hero
,20,"Melanie Martinez",,"LIGHT SHOWER"
,21,Hozier,,Francesca
,22,"Nicki Minaj",,"Red Ruby Da Sleeze"
,23,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,24,"Conan Gray",,"Never Ending Song"
,25,"Taylor Swift",,"All Of The Girls You Loved Before"
,26,"Lana Del Rey",,"Say Yes To Heaven"
,27,boygenius,,"Not Strong Enough"
,28,"Omar Apollo",,"3 Boys"
,29,6LACK,,Decatur
,30,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,31,"Lizzy McAlpine",,ceilings
,32,"Ethel Cain",,"American Teenager"
,33,Doechii,,"What It Is (Solo Version)"
,34,"Kim Petras","Nicki Minaj",Alone
,35,"Miley Cyrus",,Jaded
,36,SZA,,Snooze
,37,"Sabrina Carpenter",,Feather
,38,"Labrinth; Zendaya",,"The Feels"
,39,d4vd,,"Don't Forget About Me"
,40,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,41,"Phoebe Bridgers",,"I Know the End"
,42,Labrinth,,Covering
,43,"Aminé; KAYTRANADA; KAYTRAMINÉ","Pharrell Williams",4EVA
,44,SZA,,Low
,45,"Ryan Beatty",,"Little Faith"
,46,RAYE,,"Flip A Switch."
,47,"Ryan Beatty",,Ribbons
,48,"Janelle Monáe",,"Lipstick Lover"
,49,"Phoebe Bridgers",,Punisher
,50,"Melanie Martinez",,"THE CONTORTIONIST"
