"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Connie Francis",,"Jive Connie"
,2,"Shakespears Sister",,Stay
,3,Snap!,,"Rhythm Is a Dancer"
,4,"Guns N' Roses",,"November Rain"
,5,"Wolfgang Petry",,"Verlieben, verloren, vergessen, verzeih'n"
,6,"Annie Lennox",,Why
,7,U96,,"I Wanna Be a Kennedy"
,8,Queen,,"Bohemian Rhapsody"
,9,"Curtis Stigers",,"I Wonder Why"
,10,Nirvana,,"Smells Like Teen Spirit"
,11,U96,,"Das Boot"
,12,Nirvana,,"Come as You Are"
,13,U2,,One
,14,"Pearl Jam",,Alive
,15,Queen,,"The Show Must Go On"
,16,Kiss,,"God Gave Rock 'n' Roll To You II"
,17,"The Mamas and the Papas",,"Dream A Little Dream Of Me"
,18,"Natalie Cole; Nat King Cole",,Unforgettable
,19,"Zucchero; Randy Crawford",,Diamante
,20,"Vanessa Williams",,"Save the Best for Last"
,21,"Mario Jordan",,"Welch ein Tag"
,22,Shanice,,"I Love Your Smile"
,23,"Kylie Minogue",,"Give Me Just a Little More Time"
,24,Genesis,,"I Can't Dance"
,25,"Roy Orbison",,"I Drove All Night"
,26,"Right Said Fred",,"I'm Too Sexy"
,27,"Maggie Reilly",,"Everytime You Touch"
,28,"Prince; The New Power Generation",,"Diamonds And Pearls"
,29,"Def Leppard",,"Let's Get Rocked"
,30,"Army of Lovers",,Obsession
,31,"The Temptations",,"My Girl"
,32,"Ireen Sheer",,"Heut' abend hab' ich Kopfweh"
,33,"ZZ Top",,"Viva Las Vegas"
,34,Sandra,,"Don't Be Aggressive"
,35,"OPUS III",,"It's a Fine Day"
,36,Rozalla,,"Are You Ready To Fly"
,37,Erasure,,"Breath of Life"
,38,"Mr. Big",,"To Be With You"
,39,"Simply Red",,Stars
,40,"Bruce Springsteen",,"Human Touch"
,41,"The Cure",,High
,42,"The Pasadenas",,"I'm Doing Fine Now"
,43,"CeCe Peniston",,Finally
,44,"Right Said Fred",,"Deeply Dippy"
,45,"Simply Red",,"For Your Babies"
,46,"Die Prinzen",,Millionär
,47,"Fats Domino",,"I'm Walkin'"
,48,Roxette,,"Church of Your Heart"
,49,Des'ree,,"Feel So High"
,50,"Clivillés & Cole",,"A Deeper Love"
