"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Madonna,,"Santa Baby"
,3,JoJo,,"Leave (Get Out)"
,4,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,5,"Gwen Stefani","Blake Shelton","You Make It Feel Like Christmas"
,6,"Reed Deming",,"Christmas (Baby Please Come Home)"
,7,"Mariah Carey",,"Oh Santa!"
,8,JoJo,,"Too Little Too Late"
,9,JoJo,,Breezy
,10,JoJo,,"The Way You Do Me"
,11,JoJo,,Anything
,12,"Ariana Grande",,"Santa Tell Me"
,13,"Elvis Presley",,"Blue Christmas"
,14,"Justin Bieber",,Mistletoe
,15,JoJo,"Bow Wow","Baby It's You"
