"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Daylight
,2,Drake,,"Fear Of Heights"
,3,"Calum Scott",,"Dancing On My Own (Tiësto Remix)"
,4,"Ariana Grande","Big Sean","Right There (Live from London)"
,5,ASTN,,Element
,6,"Austin George",,Heavy
,7,charlieonnafriday,,Undefeated
,8,"Daniel Seavey",,"Leave Me Alone"
,9,"Doja Cat",,Demons
,10,Drake,,"Away From Home"
,11,"Johnny Orlando",,July
,12,RAYE,"070 Shake",Escapism.
,13,Andi,,"Convince Myself"
,14,"Ariana Grande",,"Daydreamin' (Live from London)"
,15,ASTN,,"Tell Me"
,16,"Christina Munsey",,"Give Me A Minute"
,17,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,18,"Daniel Seavey",,"Give It A Week"
,19,"Daniel Seavey",,"Nothing Compares To You"
,20,"Daniel Seavey",,Runaway
,21,"Doja Cat",,"Agora Hills"
,22,Drake,"J. Cole","First Person Shooter"
,23,Drake,Yeat,IDGAF
,24,Drake,,"Polar Opposites"
,25,"Johnny Orlando",,"A Man Like Me"
,26,"Johnny Orlando",,Boyfriend
,27,"Justin Bieber",,Maria
,28,JVKE,,"catch me"
,29,JVKE,,"Save Your Breath"
,30,"Kevin Atwater",,"why did you invite me to your wedding"
,31,"Madison Beer",,"Sweet Relief"
,32,MICO,,"another soul"
,33,MICO,,"bad note"
,34,MICO,,"prove me wrong"
,35,"Miley Cyrus",,"Used To Be Young"
,36,Ruel,,"MUST BE NICE"
,37,"Tate McRae",,greedy
,38,"Tori Kelly",,cut
,39,"Johnny Orlando",,"Party For Two"
,40,"Ariana Grande",,"Honeymoon Avenue (Live from London)"
