"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,Up
,2,"Olivia Rodrigo",,"drivers license"
,3,"Lil Tjay",6LACK,"Calling My Phone"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,Drake,,"What's Next"
,6,"Doja Cat",,Streets
,7,Drake,"Lil Baby","Wants and Needs"
,8,"Pooh Shiesty","Lil Durk","Back In Blood"
,9,"The Weeknd",,"Save Your Tears"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,11,"The Weeknd",,"Blinding Lights"
,12,Giveon,,"Heartbreak Anniversary"
,13,"Masked Wolf",,"Astronaut In The Ocean"
,14,"Kali Uchis",,telepatía
,15,SZA,,"Good Days"
,16,24kGoldn,"iann dior",Mood
,17,"Lil Baby",,"On Me"
,18,"Ariana Grande",,34+35
,19,Saweetie,"Doja Cat","Best Friend"
,20,"Coi Leray","Lil Durk","No More Parties (Remix)"
,21,"Bad Bunny; Jhayco",,DÁKITI
,22,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,23,"Pop Smoke",,"What You Know Bout Love"
,24,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,25,Drake,"Rick Ross","Lemon Pepper Freestyle"
,26,"Moneybagg Yo",,"Time Today"
,27,"Chris Brown; Young Thug",,"Go Crazy"
,28,CJ,,Whoopty
,29,"The Kid LAROI",,"WITHOUT YOU"
,30,"Gabby Barrett",,"The Good Ones"
