"Chart ID",Position,Artist,Featured,"Song Title"
,1,Björk,,Hyperballad
,2,"Hailee Steinfeld",,"Back to Life"
,3,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,4,"Nicki Minaj",,Chun-Li
,5,"Rina Sawayama",,Flicker
,6,Halsey,,"Without Me"
,7,"Dorian Electra",,"Man to Man"
,8,"Rita Ora",,"Falling to Pieces"
,9,"Rudimental; Rita Ora",,"Summer Love"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Janelle Monáe",Grimes,Pynk
,12,"Janelle Monáe",,"Django Jane"
,13,"Ariana Grande",,imagine
,14,"Janelle Monáe","Zoë Kravitz",Screwed
,15,"Janelle Monáe",,"Crazy, Classic, Life"
,16,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,17,"Nicki Minaj","Foxy Brown","Coco Chanel"
,18,"Charli XCX","Kyary Pamyu Pamyu",Bounce
,19,"Dua Lipa",,"Want To"
,20,"Janelle Monáe","Brian Wilson","Dirty Computer"
,21,"Kylie Minogue","Gente De Zona","Stop Me from Falling"
,22,"Red Velvet",,Butterflies
,23,"Utada Hikaru",,"Don't Think Twice"
,24,Björk,"serpentwithfeet; Arca","Blissing Me"
,25,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,26,"Janelle Monáe",,Americans
,27,"Alessia Cara",,"Trust My Lonely"
,28,"Charli XCX",,Taxi
,29,Björk,,"It's Not Up to You"
,30,"Janelle Monáe",,"I Like That"
