"Chart ID",Position,Artist,Featured,"Song Title"
052623-CALCharts,1,"Kylie Minogue",,"Padam Padam"
052623-CALCharts,2,"Kelly Clarkson",,"favorite kind of high"
052623-CALCharts,3,Beyoncé,,PURE/HONEY
052623-CALCharts,4,"Taylor Swift",,"Cruel Summer"
052623-CALCharts,5,Beyoncé,,COZY
052623-CALCharts,6,Beyoncé,,HEATED
052623-CALCharts,7,Beyoncé,,"SUMMER RENAISSANCE"
052623-CALCharts,8,Beyoncé,,"CUFF IT"
052623-CALCharts,9,Beyoncé,,"ALIEN SUPERSTAR"
052623-CALCharts,10,"Lana Del Rey",,"Say Yes To Heaven"
052623-CALCharts,11,"Taylor Swift",,Karma
052623-CALCharts,12,Beyoncé,,"I'M THAT GIRL"
052623-CALCharts,13,Beyoncé,BEAM,ENERGY
052623-CALCharts,14,"Caroline Polachek",,"Welcome to My Island"
052623-CALCharts,15,"Zara Larsson",,"End Of Time"
052623-CALCharts,16,"Miley Cyrus",,River
052623-CALCharts,17,"hemlocke springs",,girlfriend
052623-CALCharts,18,"Taylor Swift",,Maroon
052623-CALCharts,19,Beyoncé,,"BREAK MY SOUL"
052623-CALCharts,20,"Taylor Swift",,Anti-Hero
052623-CALCharts,21,Beyoncé,,"Love on Top"
052623-CALCharts,22,"Ellie Goulding",,"Midnight Dreams"
052623-CALCharts,23,Beyoncé,,THIQUE
052623-CALCharts,24,boygenius,,"Not Strong Enough"
052623-CALCharts,25,"Harry Styles",,"Watermelon Sugar"
052623-CALCharts,26,"Taylor Swift",,"Midnight Rain"
052623-CALCharts,27,"Lana Del Rey","Tommy Genesis",Peppers
052623-CALCharts,28,Kesha,,"Only Love Can Save Us Now"
052623-CALCharts,29,Beyoncé,,"AMERICA HAS A PROBLEM"
052623-CALCharts,30,"Charli XCX","Rina Sawayama","Beg for You"
052623-CALCharts,31,"Carly Rae Jepsen",,"This Love Isn't Crazy"
052623-CALCharts,32,MKTO,,Classic
052623-CALCharts,33,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
052623-CALCharts,34,"Caroline Polachek",,Sunset
052623-CALCharts,35,"2021 London Cast of Cabareet",,"Mein Herr"
052623-CALCharts,36,"Conan Gray",,"Never Ending Song"
052623-CALCharts,37,boygenius,,"Leonard Cohen"
052623-CALCharts,38,"Taylor Swift",,"I Think He Knows"
052623-CALCharts,39,boygenius,,Satanist
052623-CALCharts,40,"Taylor Swift",,Question...?
052623-CALCharts,41,"Melanie Martinez",,"LIGHT SHOWER"
052623-CALCharts,42,boygenius,,$20
052623-CALCharts,43,"Harry Styles",,Cinema
052623-CALCharts,44,"Taylor Swift",,Labyrinth
052623-CALCharts,45,boygenius,,"Emily I'm Sorry"
052623-CALCharts,46,"Beyoncé; Shakira",,"Beautiful Liar"
052623-CALCharts,47,"2021 London Cast of Cabaret",,"I Don't Care Much"
052623-CALCharts,48,(G)I-DLE,,Queencard
052623-CALCharts,49,"Taylor Swift",,"How You Get the Girl"
052623-CALCharts,50,"Amelia Moore",,"name everywhere"
