"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,Beyoncé,,"BREAK MY SOUL"
311202LVC,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
311202LVC,3,NAYEON,,Pop!
311202LVC,4,(G)I-DLE,,TOMBOY
311202LVC,5,Beyoncé,,"CHURCH GIRL"
311202LVC,6,Halsey,,"So Good"
311202LVC,7,VIVIZ,,"Red Sun!"
311202LVC,8,ASTRO,,"Candy Sugar Pop"
311202LVC,9,IVE,,"LOVE DIVE"
311202LVC,10,Lizzo,,"About Damn Time"
311202LVC,11,"Harry Styles",,"As It Was"
311202LVC,12,"LE SSERAFIM",,FEARLESS
311202LVC,13,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
311202LVC,14,"Kendrick Lamar",,N95
311202LVC,15,"Kendrick Lamar",,"The Heart Part 5"
311202LVC,16,BBGIRLS,,"Red Sun"
311202LVC,17,"Red Velvet",,"Feel My Rhythm"
311202LVC,18,Hyolyn,,"SEE SEA"
311202LVC,19,VIVIZ,,"BOP BOP!"
311202LVC,20,SUNMI,,"Heart Burn"
311202LVC,21,"The Weeknd",,"Out of Time"
311202LVC,22,"Camila Cabello","Ed Sheeran","Bam Bam"
311202LVC,23,"Harry Styles",,"Late Night Talking"
311202LVC,24,BTS,,"Yet To Come"
311202LVC,25,Adele,,"Hold On"
311202LVC,26,"Justin Bieber",,Ghost
311202LVC,27,Beyoncé,,"VIRGO'S GROOVE"
311202LVC,28,SUNMI,,"Oh Sorry Ya"
311202LVC,29,ENHYPEN,,"A Kind Of Magic - Coke Studio Session"
311202LVC,30,"Kate Bush",,"The Big Sky"
311202LVC,31,PSY,SUGA,"That That"
311202LVC,32,WJSN,,Pantomime
311202LVC,33,Beyoncé,,"CUFF IT"
311202LVC,34,"Kate Bush",,Cloudbusting
311202LVC,35,"Billie Eilish",,TV
311202LVC,36,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
311202LVC,37,GOT7,,NANANA
311202LVC,38,HWASA,,"I'm a B"
311202LVC,39,(G)I-DLE,,"MY BAG"
311202LVC,40,BBGIRLS,,"MVSK (Remix)"
311202LVC,41,STAYC,,RUN2U
311202LVC,42,BBGIRLS,,Whistle
311202LVC,43,"BBGIRLS; LOONA",,"Tell Me Now"
311202LVC,44,Beyoncé,,"PLASTIC OFF THE SOFA"
311202LVC,45,IVE,,ELEVEN
311202LVC,46,aespa,,Illusion
311202LVC,47,"Lady Gaga",,"Hold My Hand"
311202LVC,48,TAEYEON,,INVU
311202LVC,49,ENHYPEN,,"Future Perfect (Pass the MIC)"
311202LVC,50,"Olivia Rodrigo",,"jealousy, jealousy"
311202LVC,51,"Jessica Darrow",,"Surface Pressure"
311202LVC,52,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
311202LVC,53,aespa,,"Dreams Come True"
311202LVC,54,aespa,,Girls
311202LVC,55,ITZY,,SNEAKERS
311202LVC,56,Beyoncé,,"SUMMER RENAISSANCE"
311202LVC,57,"GOT the beat",,"Step Back"
311202LVC,58,TAEYEON,,"Can't Control Myself"
311202LVC,59,BBGIRLS,,"Thank You"
311202LVC,60,ABBA,,"Just a Notion"
311202LVC,61,Beyoncé,,PURE/HONEY
311202LVC,62,"Billie Eilish",,"The 30th"
311202LVC,63,"Kate Bush",,"Hounds of Love"
311202LVC,64,"Stephanie Beatriz",,"Waiting On A Miracle"
311202LVC,65,"Shakira; Rauw Alejandro",,"Te Felicito"
311202LVC,66,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
311202LVC,67,"Bad Bunny",,"Tití Me Preguntó"
311202LVC,68,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
311202LVC,69,ABBA,,"Don't Shut Me Down"
311202LVC,70,NewJeans,,Attention
