"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,VIZE,Laniia,Stars
hydratop30,2,"Mahmut Orhan","Irina Rimes",Hero
hydratop30,3,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
hydratop30,4,Lena,,"Better (ft. Nico Santos)"
hydratop30,5,Tiësto,Mabel,"God Is a Dancer"
hydratop30,6,KSHMR,"Mike Waters","My Best Life"
hydratop30,7,"Celestal; Rachel Pearl",,Voodoo
hydratop30,8,"C-BooL; Skytech","Giang Pham","La La Love"
hydratop30,9,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
hydratop30,10,"Filatov & Karas; Burito",,"Возьми моё сердце"
hydratop30,11,Drenchill,Indiiana,"Never Never"
hydratop30,12,"Pixel Terror",,Millennia
hydratop30,13,"Riton; Oliver Heldens",Vula,"Turn Me On"
hydratop30,14,KUURO,,"Can We Be Free"
hydratop30,15,"Kygo; Whitney Houston",,"Higher Love"
hydratop30,16,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
hydratop30,17,"Billie Eilish",,"everything i wanted"
hydratop30,18,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
hydratop30,19,"FILV & Edmofo","Emma Peters",Clandestina
hydratop30,20,Throttle,,Japan
hydratop30,21,Ashe,,"Moral Of The Story"
hydratop30,22,"Ava Max",,Torn
hydratop30,23,ARTY,,Avalanche
hydratop30,24,Anivar,,"Любимый человек"
hydratop30,25,Rompasso,,Paradise
hydratop30,26,"Atika Patum",,Atikapatum
hydratop30,27,KEiiNO,,"Spirit in the Sky"
hydratop30,28,"Slider & Magnit",,Morze
hydratop30,29,SHAUN,"Conor Maynard","Way Back Home (Sam Feldt Edit)"
hydratop30,30,"Rita Ora",6LACK,"Only Want You"
