"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"The Weeknd",,"Earned It"
,3,"Natalie La Rose",Jeremih,Somebody
,4,"Maroon 5",,Sugar
,5,"Jason Derulo",,"Want to Want Me"
,6,"Ariana Grande",,"One Last Time"
,7,"Nick Jonas",,Chains
,8,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,9,"Taylor Swift",,Style
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,"Mark Ronson","Bruno Mars","Uptown Funk"
,12,"Wiz Khalifa","Charlie Puth","See You Again"
,13,"Tove Lo",,"Talking Body"
,14,Zedd,"Selena Gomez","I Want You to Know"
,15,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,16,"Ed Sheeran",,"Thinking Out Loud"
,17,"Sam Smith",,"Lay Me Down"
,18,"Meghan Trainor",,"Dear Future Husband"
,19,"Fetty Wap",,"Trap Queen"
,20,"Fifth Harmony","Kid Ink","Worth It"
