"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"RAYE; Rudimental",,Regardless
,3,Tiësto,,"The Business"
,4,"ATB; Topic; A7S",,"Your Love (9PM)"
,5,"Joel Corry; RAYE; David Guetta",,BED
,6,"Sam Feldt",Kesha,Stronger
,7,"Black Eyed Peas",Shakira,"Girl Like Me"
,8,"Paul Woolford; Amber Mark",,HEAT
,9,"Michael Calfan",,Bittersweet
,10,MEDUZA,"Dermot Kennedy",Paradise
,11,"Alok; Daniel Blume",,Rapture
,12,"MOD SUN","Avril Lavigne",Flames
,13,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,14,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,15,HVME,,Goosebumps
,16,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,17,Ofenbach,Lagique,"Wasted Love"
,18,"Gorgon City",DRAMA,"You've Done Enough"
,19,"Shane Codd",,"Get Out My Head"
,20,MK,Raphaella,Lies
,21,"Martin Trevy",,"I Found A Way"
,22,KREAM,ZOHARA,Water
,23,Alok,,"Alive (It Feels Like)"
,24,"BONNIE X CLYDE",,"Love Is Killing Me"
,25,Harrison,,"Best Of You"
,26,"Bruno Martini; Becky Hill; Magnificence",,"Wake Up With You"
,27,"Carla Monroe",,Shapes
,28,"Dua Lipa",,"We're Good"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,30,HIDDN,"Mila Falls","We Got Love"
,31,"Justin Bieber",,"Hold On"
,32,"KSHMR; Stefy De Cicco",MKLA,Kids
,33,Tujamo,,"I Don't Wanna Go"
,34,"Doja Cat",,Streets
,35,Navos,,"Believe Me"
,36,"KVSH; Schillist",,"Sicko Drop"
,37,"Against The Current",,weapon
,38,"Sabrina Carpenter",,Skin
,39,"Gwen Stefani",,"Let Me Reintroduce Myself"
,40,"Taylor Swift",,willow
