"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,exes
,2,"Nicki Minaj",,"Last Time I Saw You"
,3,Tyla,"Travis Scott","Water (Remix)"
,4,"Tate McRae",,greedy
,5,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,6,"Luísa Sonza",,"A Dona Aranha"
,7,"Doja Cat",,"Agora Hills"
,8,"POCAH; Pabllo Vittar; DJ Biel do Furduncinho; Papatinho",,Bandidona
,9,"Troye Sivan",,"One Of Your Girls"
,10,"Travis Scott",,"I KNOW ?"
,11,"Troye Sivan",,"Got Me Started"
,12,"Luísa Sonza",,"Campo de Morango"
,13,"Olivia Rodrigo",,"get him back!"
,14,"Dennis DJ; Anitta",,Monstrão
,15,"Luísa Sonza",,"Outra Vez"
,17,"Tate McRae",,"you broke me first"
,18,"Skeng; Nicki Minaj",,"Likkle Miss - Remix"
,19,"Kali Uchis; KAROL G",,"Labios Mordidos"
,20,"Luísa Sonza",,Iguaria
,21,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,22,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,23,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,24,"Doja Cat",,Demons
,25,"Cardi B; Megan Thee Stallion",,Bongos
,26,"Troye Sivan",,Rush
,27,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,28,"Justin Bieber",,Maria
,29,"Megan Thee Stallion",,Cobra
,30,"Luísa Sonza; Demi Lovato",,Penhasco2
,31,"Luísa Sonza",,"Luísa Manequim"
,32,"Olivia Rodrigo",,"bad idea right?"
,33,"Chris Brown",Fridayy,"No One Else"
,34,"Luísa Sonza",,"Lança Menina"
,35,"Luísa Sonza",,"Principalmente Me Sinto Arrasada"
,36,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,37,Drake,SZA,"Slime You Out"
,38,"Luísa Sonza",,Chico
,39,"Troye Sivan",,"What's The Time Where You Are?"
,40,"Luísa Sonza",,Carnificina
,41,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,42,"Dua Lipa",,Houdini
,43,"Doja Cat",,"Paint The Town Red"
,44,"Olivia Rodrigo",,vampire
,45,"MC Kevin o Chris",,"Faz um Vuk Vuk (Teto Espelhado)"
,46,"Luísa Sonza",,"Onde É Que Deu Errado?"
,47,"Luísa Sonza; Baco Exu do Blues",,Surreal
,48,Drake,"Bad Bunny",Gently
,49,PinkPantheress,"Central Cee","Nice to meet you"
,50,"Kali Uchis","El Alfa; JT",Muñekita
