"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,"Frank Ocean","Caught Their Eyes"
,2,"Playboi Carti",,Magnolia
,3,Drake,,Signs
,4,"Trip Rexx",,RAV4
,5,"DJ Khaled","Future; Migos; T.I.; 21 Savage","Iced Out My Arms"
,6,"Lil Uzi Vert",,"XO TOUR Llif3"
,7,"Travis Scott",,"BUTTERFLY EFFECT"
,8,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,9,XXXTENTACION,,Revenge
,10,JAY-Z,,Moonlight
,11,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,12,JAY-Z,"Damian Marley",Bam
,13,JAY-Z,,"Marcy Me"
,14,JAY-Z,,"The Story of O.J."
,15,"Julia Michaels",,Issues
,16,SZA,"Travis Scott","Love Galore"
,17,XXXTENTACION,"Kin$oul; Killstation",Slipknot
,18,JAY-Z,,"Kill Jay Z"
,19,Kesha,,Praying
,20,XXXTENTACION,,"I don't wanna do this anymore"
